# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-01;02:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-01;04:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-01;06:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-01;08:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-01;10:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-01;12:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-01;14:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-01;16:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-01;20:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-01;22:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;00:24:48;2020-01-21;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;02:24:42;2020-01-21;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;04:24:31;2020-01-21;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;06:24:40;2020-01-21;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;08:25:00;2020-01-21;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;10:24:29;2020-01-21;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;12:25:08;2020-01-21;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;14:25:46;2020-01-21;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;16:25:19;2019-12-10;2020-01-21
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;18:25:14;2019-12-10;2020-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;20:25:23;2020-01-16;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-02;22:25:39;2020-01-16;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-03;00:24:53;2020-01-16;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-03;02:25:16;2020-01-16;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-03;04:25:48;2020-01-16;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-03;08:25:20;2020-01-16;2020-01-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-03;10:25:27;2020-01-16;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-03;12:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-03;14:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-03;16:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-03;18:24:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-03;20:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-03;22:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;00:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;02:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;04:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;06:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;08:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;10:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;12:23:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;14:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;16:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;18:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;20:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-04;22:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-05;00:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-05;02:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-05;04:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-05;06:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-05;10:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-05;12:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-05;14:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-05;16:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-05;18:25:06;2020-01-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-05;20:25:19;2020-01-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-05;22:24:41;2020-01-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-06;02:24:25;2020-01-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-06;04:24:50;2020-01-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-06;06:24:59;2020-01-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-06;08:24:58;2020-01-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-06;10:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-06;12:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-06;16:25:00;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-06;18:24:47;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-06;20:24:53;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-06;22:25:08;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;00:24:26;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;02:24:30;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;04:24:54;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;06:25:06;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;08:24:30;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;10:25:03;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;12:23:27;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;14:24:22;2019-12-10;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;16:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;18:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;20:24:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-07;22:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;00:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;02:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;04:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;06:24:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;08:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;10:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;12:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;14:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;16:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;18:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;20:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-08;22:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-09;00:24:49;2020-01-28;2020-01-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-09;02:24:30;2020-01-28;2020-01-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-09;04:24:28;2020-01-28;2020-01-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-09;06:24:24;2020-01-28;2020-01-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-09;08:24:46;2020-01-28;2020-01-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-09;10:25:12;2020-01-28;2020-01-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-09;12:24:51;2020-01-29;2020-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-09;14:25:15;2020-01-29;2020-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-09;18:25:06;2019-12-11;2020-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-09;20:25:24;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-09;22:25:03;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;00:24:43;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;02:25:13;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;04:24:37;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;06:24:58;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;08:25:04;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;10:25:30;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;12:24:43;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;14:25:01;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;16:25:36;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;18:25:20;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;20:24:45;2020-01-07;2020-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-10;22:25:22;2020-01-07;2020-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-11;00:25:24;2020-01-07;2020-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-11;02:24:48;2020-01-07;2020-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-11;04:25:17;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-11;08:25:04;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-11;10:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-11;12:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-11;14:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-11;16:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-11;18:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-11;20:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-11;22:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;00:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;02:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;04:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;06:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;08:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;10:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;12:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;14:25:51;2020-01-21;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;16:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;18:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;20:24:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-12;22:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;00:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;02:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;04:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;06:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;08:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;10:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;12:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;14:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;16:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;18:24:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;20:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-13;22:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-14;00:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-14;02:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-14;04:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-14;06:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-14;08:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-14;10:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-14;12:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-14;14:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-14;16:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-14;18:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-14;22:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;00:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;02:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;04:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;06:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;08:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;10:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;12:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;14:25:16;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;16:24:52;2020-01-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;18:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;20:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-15;22:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;00:24:41;2020-02-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;02:24:37;2020-02-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;04:24:36;2020-02-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;06:24:46;2020-02-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;08:24:57;2020-02-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;10:24:53;2020-02-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;12:25:04;2020-02-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;14:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;16:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;18:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;20:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-16;22:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-17;00:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-17;02:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-17;04:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-17;08:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-17;10:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-17;12:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-17;14:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-17;16:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-17;18:24:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-17;20:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;00:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;02:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;04:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;06:24:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;08:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;10:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;12:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;14:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;16:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;18:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;20:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-18;22:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;00:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;02:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;04:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;06:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;08:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;10:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;12:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;14:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;16:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;18:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;20:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-19;22:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;00:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;02:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;04:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;06:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;08:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;10:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;12:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;14:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;16:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;18:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;20:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-20;22:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;00:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;02:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;04:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;06:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;08:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;10:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;12:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;14:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;16:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;18:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;20:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-21;22:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;00:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;02:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;04:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;06:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;08:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;10:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;12:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;14:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;16:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;18:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;20:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-22;22:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-23;00:24:16;2020-02-11;2020-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-23;02:24:40;2020-02-11;2020-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-23;04:24:33;2020-02-11;2020-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-23;06:24:47;2020-02-11;2020-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-23;08:24:43;2020-02-11;2020-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-23;10:24:41;2020-02-11;2020-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-23;14:24:38;2020-02-12;2020-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-23;16:24:50;2020-02-12;2020-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-23;18:24:37;2020-02-12;2020-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-23;20:24:00;2020-02-12;2020-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-23;22:24:56;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;00:24:43;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;02:24:46;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;04:25:11;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;06:24:39;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;08:25:13;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;10:24:56;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;12:24:48;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;14:25:24;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;16:25:21;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;18:24:58;2020-02-12;
