# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2019-02-01;00:31:57;;
36;"Autorisation de détention d'armes";2019-02-01;01:31:56;;
36;"Autorisation de détention d'armes";2019-02-01;02:32:11;;
36;"Autorisation de détention d'armes";2019-02-01;03:31:58;;
36;"Autorisation de détention d'armes";2019-02-01;04:32:00;;
36;"Autorisation de détention d'armes";2019-02-01;05:32:11;;
36;"Autorisation de détention d'armes";2019-02-01;06:32:08;;
36;"Autorisation de détention d'armes";2019-02-01;07:32:08;;
36;"Autorisation de détention d'armes";2019-02-01;08:32:21;;
36;"Autorisation de détention d'armes";2019-02-01;09:32:24;;
36;"Autorisation de détention d'armes";2019-02-01;10:32:21;;
36;"Autorisation de détention d'armes";2019-02-01;11:32:26;;
36;"Autorisation de détention d'armes";2019-02-01;12:32:16;;
36;"Autorisation de détention d'armes";2019-02-01;13:32:05;;
36;"Autorisation de détention d'armes";2019-02-01;14:32:09;;
36;"Autorisation de détention d'armes";2019-02-01;15:32:16;;
36;"Autorisation de détention d'armes";2019-02-01;16:32:08;;
36;"Autorisation de détention d'armes";2019-02-01;17:31:51;;
36;"Autorisation de détention d'armes";2019-02-01;18:31:56;;
36;"Autorisation de détention d'armes";2019-02-01;19:31:58;;
36;"Autorisation de détention d'armes";2019-02-01;20:31:54;;
36;"Autorisation de détention d'armes";2019-02-01;21:32:05;;
36;"Autorisation de détention d'armes";2019-02-01;22:31:53;;
36;"Autorisation de détention d'armes";2019-02-01;23:31:54;;
36;"Autorisation de détention d'armes";2019-02-02;00:32:00;;
36;"Autorisation de détention d'armes";2019-02-02;01:31:58;;
36;"Autorisation de détention d'armes";2019-02-02;02:32:00;;
36;"Autorisation de détention d'armes";2019-02-02;03:31:55;;
36;"Autorisation de détention d'armes";2019-02-02;04:31:58;;
36;"Autorisation de détention d'armes";2019-02-02;05:32:00;;
36;"Autorisation de détention d'armes";2019-02-02;06:31:52;;
36;"Autorisation de détention d'armes";2019-02-02;07:31:46;;
36;"Autorisation de détention d'armes";2019-02-02;08:32:05;;
36;"Autorisation de détention d'armes";2019-02-02;09:31:49;;
36;"Autorisation de détention d'armes";2019-02-02;10:31:44;;
36;"Autorisation de détention d'armes";2019-02-02;11:31:56;;
36;"Autorisation de détention d'armes";2019-02-02;12:31:52;;
36;"Autorisation de détention d'armes";2019-02-02;13:31:45;;
36;"Autorisation de détention d'armes";2019-02-02;14:31:57;;
36;"Autorisation de détention d'armes";2019-02-02;15:31:51;;
36;"Autorisation de détention d'armes";2019-02-02;16:31:51;;
36;"Autorisation de détention d'armes";2019-02-02;17:31:57;;
36;"Autorisation de détention d'armes";2019-02-02;18:31:55;;
36;"Autorisation de détention d'armes";2019-02-02;19:31:49;;
36;"Autorisation de détention d'armes";2019-02-02;20:32:01;;
36;"Autorisation de détention d'armes";2019-02-02;21:31:49;;
36;"Autorisation de détention d'armes";2019-02-02;22:31:46;;
36;"Autorisation de détention d'armes";2019-02-02;23:31:50;;
36;"Autorisation de détention d'armes";2019-02-03;00:31:45;;
36;"Autorisation de détention d'armes";2019-02-03;01:31:43;;
36;"Autorisation de détention d'armes";2019-02-03;02:31:53;;
36;"Autorisation de détention d'armes";2019-02-03;03:31:49;;
36;"Autorisation de détention d'armes";2019-02-03;04:31:42;;
36;"Autorisation de détention d'armes";2019-02-03;05:31:53;;
36;"Autorisation de détention d'armes";2019-02-03;06:31:55;;
36;"Autorisation de détention d'armes";2019-02-03;07:32:04;;
36;"Autorisation de détention d'armes";2019-02-03;08:31:51;;
36;"Autorisation de détention d'armes";2019-02-03;09:31:55;;
36;"Autorisation de détention d'armes";2019-02-03;10:32:03;;
36;"Autorisation de détention d'armes";2019-02-03;11:31:59;;
36;"Autorisation de détention d'armes";2019-02-03;12:31:55;;
36;"Autorisation de détention d'armes";2019-02-03;13:31:56;;
36;"Autorisation de détention d'armes";2019-02-03;14:31:53;;
36;"Autorisation de détention d'armes";2019-02-03;15:32:00;;
36;"Autorisation de détention d'armes";2019-02-03;16:31:52;;
36;"Autorisation de détention d'armes";2019-02-03;17:31:55;;
36;"Autorisation de détention d'armes";2019-02-03;18:32:09;;
36;"Autorisation de détention d'armes";2019-02-03;19:31:54;;
36;"Autorisation de détention d'armes";2019-02-03;20:32:02;;
36;"Autorisation de détention d'armes";2019-02-03;21:32:00;;
36;"Autorisation de détention d'armes";2019-02-03;22:31:55;;
36;"Autorisation de détention d'armes";2019-02-03;23:32:08;;
36;"Autorisation de détention d'armes";2019-02-04;01:43:51;;
36;"Autorisation de détention d'armes";2019-02-04;02:33:04;;
36;"Autorisation de détention d'armes";2019-02-04;03:31:54;;
36;"Autorisation de détention d'armes";2019-02-04;04:32:03;;
36;"Autorisation de détention d'armes";2019-02-04;05:31:55;;
36;"Autorisation de détention d'armes";2019-02-04;06:31:46;;
36;"Autorisation de détention d'armes";2019-02-04;07:31:54;;
36;"Autorisation de détention d'armes";2019-02-04;08:31:55;;
36;"Autorisation de détention d'armes";2019-02-04;09:32:09;;
36;"Autorisation de détention d'armes";2019-02-04;10:32:03;;
36;"Autorisation de détention d'armes";2019-02-04;11:32:01;;
36;"Autorisation de détention d'armes";2019-02-04;12:31:57;;
36;"Autorisation de détention d'armes";2019-02-04;13:32:00;;
36;"Autorisation de détention d'armes";2019-02-04;14:32:03;;
36;"Autorisation de détention d'armes";2019-02-04;15:32:07;;
36;"Autorisation de détention d'armes";2019-02-04;16:32:36;;
36;"Autorisation de détention d'armes";2019-02-04;17:32:09;;
36;"Autorisation de détention d'armes";2019-02-04;18:31:53;;
36;"Autorisation de détention d'armes";2019-02-04;19:32:02;;
36;"Autorisation de détention d'armes";2019-02-04;20:31:54;;
36;"Autorisation de détention d'armes";2019-02-04;21:31:58;;
36;"Autorisation de détention d'armes";2019-02-04;22:32:03;;
36;"Autorisation de détention d'armes";2019-02-04;23:31:57;;
36;"Autorisation de détention d'armes";2019-02-05;00:31:55;;
36;"Autorisation de détention d'armes";2019-02-05;01:32:07;;
36;"Autorisation de détention d'armes";2019-02-05;02:32:00;;
36;"Autorisation de détention d'armes";2019-02-05;03:31:54;;
36;"Autorisation de détention d'armes";2019-02-05;04:32:05;;
36;"Autorisation de détention d'armes";2019-02-05;05:31:57;;
36;"Autorisation de détention d'armes";2019-02-05;06:32:28;;
36;"Autorisation de détention d'armes";2019-02-05;07:32:07;;
36;"Autorisation de détention d'armes";2019-02-05;08:32:14;;
36;"Autorisation de détention d'armes";2019-02-05;09:32:23;;
36;"Autorisation de détention d'armes";2019-02-05;10:32:19;;
36;"Autorisation de détention d'armes";2019-02-05;11:32:15;;
36;"Autorisation de détention d'armes";2019-02-05;12:32:18;;
36;"Autorisation de détention d'armes";2019-02-05;13:32:31;;
36;"Autorisation de détention d'armes";2019-02-05;14:32:12;;
36;"Autorisation de détention d'armes";2019-02-05;15:32:33;;
36;"Autorisation de détention d'armes";2019-02-05;16:32:08;;
36;"Autorisation de détention d'armes";2019-02-05;17:32:19;;
36;"Autorisation de détention d'armes";2019-02-05;18:32:18;;
36;"Autorisation de détention d'armes";2019-02-05;19:32:01;;
36;"Autorisation de détention d'armes";2019-02-05;20:32:10;;
36;"Autorisation de détention d'armes";2019-02-05;21:32:12;;
36;"Autorisation de détention d'armes";2019-02-05;22:32:04;;
36;"Autorisation de détention d'armes";2019-02-05;23:32:04;;
36;"Autorisation de détention d'armes";2019-02-06;00:32:16;;
36;"Autorisation de détention d'armes";2019-02-06;01:32:03;;
36;"Autorisation de détention d'armes";2019-02-06;02:32:00;;
36;"Autorisation de détention d'armes";2019-02-06;03:32:18;;
36;"Autorisation de détention d'armes";2019-02-06;04:32:06;;
36;"Autorisation de détention d'armes";2019-02-06;05:32:01;;
36;"Autorisation de détention d'armes";2019-02-06;06:32:11;;
36;"Autorisation de détention d'armes";2019-02-06;07:32:00;;
36;"Autorisation de détention d'armes";2019-02-06;08:32:17;;
36;"Autorisation de détention d'armes";2019-02-06;09:32:18;;
36;"Autorisation de détention d'armes";2019-02-06;10:32:23;;
36;"Autorisation de détention d'armes";2019-02-06;11:32:16;;
36;"Autorisation de détention d'armes";2019-02-06;12:32:14;;
36;"Autorisation de détention d'armes";2019-02-06;13:32:05;;
36;"Autorisation de détention d'armes";2019-02-06;14:32:19;;
36;"Autorisation de détention d'armes";2019-02-06;15:32:06;;
36;"Autorisation de détention d'armes";2019-02-06;16:32:14;;
36;"Autorisation de détention d'armes";2019-02-06;17:32:12;;
36;"Autorisation de détention d'armes";2019-02-06;18:32:06;;
36;"Autorisation de détention d'armes";2019-02-06;19:31:58;;
36;"Autorisation de détention d'armes";2019-02-06;20:32:09;;
36;"Autorisation de détention d'armes";2019-02-06;21:32:00;;
36;"Autorisation de détention d'armes";2019-02-06;22:32:02;;
36;"Autorisation de détention d'armes";2019-02-06;23:32:12;;
36;"Autorisation de détention d'armes";2019-02-07;00:32:01;;
36;"Autorisation de détention d'armes";2019-02-07;01:32:05;;
36;"Autorisation de détention d'armes";2019-02-07;02:32:10;;
36;"Autorisation de détention d'armes";2019-02-07;03:32:10;;
36;"Autorisation de détention d'armes";2019-02-07;04:32:05;;
36;"Autorisation de détention d'armes";2019-02-07;05:32:20;;
36;"Autorisation de détention d'armes";2019-02-07;06:32:16;;
36;"Autorisation de détention d'armes";2019-02-07;07:32:24;;
36;"Autorisation de détention d'armes";2019-02-07;08:32:26;;
36;"Autorisation de détention d'armes";2019-02-07;09:32:31;;
36;"Autorisation de détention d'armes";2019-02-07;10:32:34;;
36;"Autorisation de détention d'armes";2019-02-07;11:32:34;;
36;"Autorisation de détention d'armes";2019-02-07;12:32:25;;
36;"Autorisation de détention d'armes";2019-02-07;13:32:20;;
36;"Autorisation de détention d'armes";2019-02-07;14:32:28;;
36;"Autorisation de détention d'armes";2019-02-07;15:32:41;;
36;"Autorisation de détention d'armes";2019-02-07;16:32:14;;
36;"Autorisation de détention d'armes";2019-02-07;17:32:18;;
36;"Autorisation de détention d'armes";2019-02-07;18:32:23;;
36;"Autorisation de détention d'armes";2019-02-07;19:32:09;;
36;"Autorisation de détention d'armes";2019-02-07;20:32:13;;
36;"Autorisation de détention d'armes";2019-02-07;21:32:24;;
36;"Autorisation de détention d'armes";2019-02-07;22:32:18;;
36;"Autorisation de détention d'armes";2019-02-07;23:32:07;;
36;"Autorisation de détention d'armes";2019-02-08;00:32:22;;
36;"Autorisation de détention d'armes";2019-02-08;01:32:16;;
36;"Autorisation de détention d'armes";2019-02-08;02:32:14;;
36;"Autorisation de détention d'armes";2019-02-08;03:32:19;;
36;"Autorisation de détention d'armes";2019-02-08;04:32:15;;
36;"Autorisation de détention d'armes";2019-02-08;05:32:27;;
36;"Autorisation de détention d'armes";2019-02-08;06:32:11;;
36;"Autorisation de détention d'armes";2019-02-08;07:32:32;;
36;"Autorisation de détention d'armes";2019-02-08;08:32:23;;
36;"Autorisation de détention d'armes";2019-02-08;09:32:47;;
36;"Autorisation de détention d'armes";2019-02-08;10:32:37;;
36;"Autorisation de détention d'armes";2019-02-08;11:32:31;;
36;"Autorisation de détention d'armes";2019-02-08;12:32:21;;
36;"Autorisation de détention d'armes";2019-02-08;13:32:25;;
36;"Autorisation de détention d'armes";2019-02-08;14:32:10;;
36;"Autorisation de détention d'armes";2019-02-08;15:32:24;;
36;"Autorisation de détention d'armes";2019-02-08;16:32:16;;
36;"Autorisation de détention d'armes";2019-02-08;17:32:20;;
36;"Autorisation de détention d'armes";2019-02-08;18:32:09;;
36;"Autorisation de détention d'armes";2019-02-08;19:32:11;;
36;"Autorisation de détention d'armes";2019-02-08;20:32:02;;
36;"Autorisation de détention d'armes";2019-02-08;21:32:04;;
36;"Autorisation de détention d'armes";2019-02-23;10:31:57;;
36;"Autorisation de détention d'armes";2019-02-23;11:31:51;;
36;"Autorisation de détention d'armes";2019-02-23;12:31:52;;
36;"Autorisation de détention d'armes";2019-02-23;13:32:02;;
36;"Autorisation de détention d'armes";2019-02-23;14:31:52;;
36;"Autorisation de détention d'armes";2019-02-23;15:32:09;;
36;"Autorisation de détention d'armes";2019-02-23;16:31:48;;
36;"Autorisation de détention d'armes";2019-02-23;17:31:57;;
36;"Autorisation de détention d'armes";2019-02-23;18:32:07;;
36;"Autorisation de détention d'armes";2019-02-23;19:31:52;;
36;"Autorisation de détention d'armes";2019-02-23;20:31:55;;
36;"Autorisation de détention d'armes";2019-02-23;21:32:25;;
36;"Autorisation de détention d'armes";2019-02-23;22:32:16;;
36;"Autorisation de détention d'armes";2019-02-23;23:32:20;;
36;"Autorisation de détention d'armes";2019-02-24;00:32:20;;
36;"Autorisation de détention d'armes";2019-02-24;01:32:14;;
36;"Autorisation de détention d'armes";2019-02-24;02:32:34;;
36;"Autorisation de détention d'armes";2019-02-24;03:32:14;;
36;"Autorisation de détention d'armes";2019-02-24;04:32:11;;
36;"Autorisation de détention d'armes";2019-02-24;05:32:32;;
36;"Autorisation de détention d'armes";2019-02-24;06:32:13;;
36;"Autorisation de détention d'armes";2019-02-24;07:32:35;;
36;"Autorisation de détention d'armes";2019-02-24;08:32:13;;
36;"Autorisation de détention d'armes";2019-02-24;09:32:12;;
36;"Autorisation de détention d'armes";2019-02-24;10:32:28;;
36;"Autorisation de détention d'armes";2019-02-24;11:32:24;;
36;"Autorisation de détention d'armes";2019-02-24;12:32:19;;
36;"Autorisation de détention d'armes";2019-02-24;13:32:26;;
36;"Autorisation de détention d'armes";2019-02-24;14:32:13;;
36;"Autorisation de détention d'armes";2019-02-24;15:32:39;;
36;"Autorisation de détention d'armes";2019-02-24;16:32:25;;
36;"Autorisation de détention d'armes";2019-02-24;17:32:15;;
36;"Autorisation de détention d'armes";2019-02-24;18:32:22;;
36;"Autorisation de détention d'armes";2019-02-24;19:32:11;;
36;"Autorisation de détention d'armes";2019-02-24;20:32:15;;
36;"Autorisation de détention d'armes";2019-02-24;21:32:13;;
36;"Autorisation de détention d'armes";2019-02-24;22:32:13;;
36;"Autorisation de détention d'armes";2019-02-24;23:32:18;;
36;"Autorisation de détention d'armes";2019-02-25;00:34:07;;
36;"Autorisation de détention d'armes";2019-02-25;01:38:49;;
36;"Autorisation de détention d'armes";2019-02-25;02:32:13;;
36;"Autorisation de détention d'armes";2019-02-25;03:32:17;;
36;"Autorisation de détention d'armes";2019-02-25;04:32:22;;
36;"Autorisation de détention d'armes";2019-02-25;05:32:07;;
36;"Autorisation de détention d'armes";2019-02-25;06:32:36;;
36;"Autorisation de détention d'armes";2019-02-25;07:32:12;;
36;"Autorisation de détention d'armes";2019-02-25;08:32:45;;
36;"Autorisation de détention d'armes";2019-02-25;09:32:32;;
36;"Autorisation de détention d'armes";2019-02-25;10:32:50;;
36;"Autorisation de détention d'armes";2019-02-25;11:32:40;;
36;"Autorisation de détention d'armes";2019-02-25;12:32:21;;
36;"Autorisation de détention d'armes";2019-02-25;13:32:24;;
36;"Autorisation de détention d'armes";2019-02-25;14:32:16;;
36;"Autorisation de détention d'armes";2019-02-25;15:32:40;;
36;"Autorisation de détention d'armes";2019-02-25;16:32:31;;
36;"Autorisation de détention d'armes";2019-02-25;17:32:21;;
36;"Autorisation de détention d'armes";2019-02-25;18:32:33;;
36;"Autorisation de détention d'armes";2019-02-25;19:32:08;;
36;"Autorisation de détention d'armes";2019-02-25;20:32:20;;
36;"Autorisation de détention d'armes";2019-02-25;21:32:22;;
36;"Autorisation de détention d'armes";2019-02-25;22:32:30;;
36;"Autorisation de détention d'armes";2019-02-25;23:32:23;;
36;"Autorisation de détention d'armes";2019-02-26;00:32:22;;
36;"Autorisation de détention d'armes";2019-02-26;01:32:18;;
36;"Autorisation de détention d'armes";2019-02-26;02:32:22;;
36;"Autorisation de détention d'armes";2019-02-26;03:32:13;;
36;"Autorisation de détention d'armes";2019-02-26;04:32:22;;
36;"Autorisation de détention d'armes";2019-02-26;05:32:31;;
36;"Autorisation de détention d'armes";2019-02-26;06:32:11;;
36;"Autorisation de détention d'armes";2019-02-26;07:32:42;;
36;"Autorisation de détention d'armes";2019-02-26;08:32:29;;
36;"Autorisation de détention d'armes";2019-02-26;09:32:37;;
36;"Autorisation de détention d'armes";2019-02-26;10:32:45;;
36;"Autorisation de détention d'armes";2019-02-26;11:32:53;;
36;"Autorisation de détention d'armes";2019-02-26;12:32:34;;
36;"Autorisation de détention d'armes";2019-02-26;13:32:28;;
36;"Autorisation de détention d'armes";2019-02-26;14:32:42;;
36;"Autorisation de détention d'armes";2019-02-26;15:32:38;;
36;"Autorisation de détention d'armes";2019-02-26;16:33:02;;
36;"Autorisation de détention d'armes";2019-02-26;17:32:24;;
36;"Autorisation de détention d'armes";2019-02-26;18:32:24;;
36;"Autorisation de détention d'armes";2019-02-26;19:32:18;;
36;"Autorisation de détention d'armes";2019-02-26;20:32:19;;
36;"Autorisation de détention d'armes";2019-02-26;21:32:18;;
36;"Autorisation de détention d'armes";2019-02-26;22:32:29;;
36;"Autorisation de détention d'armes";2019-02-26;23:32:29;;
36;"Autorisation de détention d'armes";2019-02-27;00:32:23;;
36;"Autorisation de détention d'armes";2019-02-27;01:32:39;;
36;"Autorisation de détention d'armes";2019-02-27;02:32:21;;
36;"Autorisation de détention d'armes";2019-02-27;03:32:29;;
36;"Autorisation de détention d'armes";2019-02-27;04:32:29;;
36;"Autorisation de détention d'armes";2019-02-27;05:32:14;;
36;"Autorisation de détention d'armes";2019-02-27;06:32:32;;
36;"Autorisation de détention d'armes";2019-02-27;07:32:24;;
36;"Autorisation de détention d'armes";2019-02-27;08:32:40;;
36;"Autorisation de détention d'armes";2019-02-27;09:32:45;;
36;"Autorisation de détention d'armes";2019-02-27;10:32:43;;
36;"Autorisation de détention d'armes";2019-02-27;11:32:42;;
36;"Autorisation de détention d'armes";2019-02-27;12:32:36;;
36;"Autorisation de détention d'armes";2019-02-27;13:32:53;;
36;"Autorisation de détention d'armes";2019-02-27;14:32:40;;
36;"Autorisation de détention d'armes";2019-02-27;15:32:55;;
36;"Autorisation de détention d'armes";2019-02-27;16:34:05;;
36;"Autorisation de détention d'armes";2019-02-27;17:32:34;;
36;"Autorisation de détention d'armes";2019-02-27;18:32:34;;
36;"Autorisation de détention d'armes";2019-02-27;19:32:32;;
36;"Autorisation de détention d'armes";2019-02-27;20:32:44;;
36;"Autorisation de détention d'armes";2019-02-27;21:32:39;;
36;"Autorisation de détention d'armes";2019-02-27;22:32:28;;
36;"Autorisation de détention d'armes";2019-02-27;23:32:35;;
36;"Autorisation de détention d'armes";2019-02-28;00:32:28;;
36;"Autorisation de détention d'armes";2019-02-28;01:32:42;;
36;"Autorisation de détention d'armes";2019-02-28;02:32:34;;
36;"Autorisation de détention d'armes";2019-02-28;03:32:27;;
36;"Autorisation de détention d'armes";2019-02-28;04:32:51;;
36;"Autorisation de détention d'armes";2019-02-28;05:32:37;;
36;"Autorisation de détention d'armes";2019-02-28;06:32:28;;
36;"Autorisation de détention d'armes";2019-02-28;07:32:51;;
36;"Autorisation de détention d'armes";2019-02-28;08:32:48;;
36;"Autorisation de détention d'armes";2019-02-28;09:32:43;;
36;"Autorisation de détention d'armes";2019-02-28;10:33:09;;
36;"Autorisation de détention d'armes";2019-02-28;11:33:02;;
36;"Autorisation de détention d'armes";2019-02-28;12:32:49;;
36;"Autorisation de détention d'armes";2019-02-28;13:32:46;;
36;"Autorisation de détention d'armes";2019-02-28;14:32:33;;
36;"Autorisation de détention d'armes";2019-02-28;15:32:52;;
36;"Autorisation de détention d'armes";2019-02-28;16:32:53;;
36;"Autorisation de détention d'armes";2019-02-28;17:32:25;;
36;"Autorisation de détention d'armes";2019-02-28;18:32:17;;
36;"Autorisation de détention d'armes";2019-02-28;19:32:18;;
36;"Autorisation de détention d'armes";2019-02-28;20:32:21;;
36;"Autorisation de détention d'armes";2019-02-28;21:32:08;;
36;"Autorisation de détention d'armes";2019-02-28;22:32:29;;
36;"Autorisation de détention d'armes";2019-02-28;23:32:09;;
