# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2020-12-01;01:22:17;;
976;"Autorisation de détention d'armes";2020-12-01;03:21:21;;
976;"Autorisation de détention d'armes";2020-12-01;05:21:29;;
976;"Autorisation de détention d'armes";2020-12-01;07:20:20;;
976;"Autorisation de détention d'armes";2020-12-01;09:24:59;;
976;"Autorisation de détention d'armes";2020-12-01;11:22:20;;
976;"Autorisation de détention d'armes";2020-12-01;13:21:36;;
976;"Autorisation de détention d'armes";2020-12-01;15:24:36;;
976;"Autorisation de détention d'armes";2020-12-01;17:22:17;;
976;"Autorisation de détention d'armes";2020-12-01;19:20:47;;
976;"Autorisation de détention d'armes";2020-12-01;21:21:21;;
976;"Autorisation de détention d'armes";2020-12-01;23:20:33;;
976;"Autorisation de détention d'armes";2020-12-02;01:21:11;;
976;"Autorisation de détention d'armes";2020-12-02;03:20:44;;
976;"Autorisation de détention d'armes";2020-12-02;05:20:50;;
976;"Autorisation de détention d'armes";2020-12-02;07:21:17;;
976;"Autorisation de détention d'armes";2020-12-02;09:23:59;;
976;"Autorisation de détention d'armes";2020-12-02;11:21:43;;
976;"Autorisation de détention d'armes";2020-12-02;13:21:11;;
976;"Autorisation de détention d'armes";2020-12-02;15:22:27;;
976;"Autorisation de détention d'armes";2020-12-02;17:21:14;;
976;"Autorisation de détention d'armes";2020-12-02;19:20:56;;
976;"Autorisation de détention d'armes";2020-12-02;23:21:03;;
976;"Autorisation de détention d'armes";2020-12-03;01:22:21;;
976;"Autorisation de détention d'armes";2020-12-03;03:20:41;;
976;"Autorisation de détention d'armes";2020-12-03;05:21:45;;
976;"Autorisation de détention d'armes";2020-12-03;07:21:03;;
976;"Autorisation de détention d'armes";2020-12-03;09:21:45;;
976;"Autorisation de détention d'armes";2020-12-03;11:22:19;;
976;"Autorisation de détention d'armes";2020-12-03;13:21:40;;
976;"Autorisation de détention d'armes";2020-12-03;15:22:01;;
976;"Autorisation de détention d'armes";2020-12-03;17:21:32;;
976;"Autorisation de détention d'armes";2020-12-03;19:21:25;;
976;"Autorisation de détention d'armes";2020-12-03;21:21:04;;
976;"Autorisation de détention d'armes";2020-12-04;01:21:27;;
976;"Autorisation de détention d'armes";2020-12-04;03:20:08;;
976;"Autorisation de détention d'armes";2020-12-04;05:20:41;;
976;"Autorisation de détention d'armes";2020-12-04;07:19:54;;
976;"Autorisation de détention d'armes";2020-12-04;09:22:16;;
976;"Autorisation de détention d'armes";2020-12-04;11:21:44;;
976;"Autorisation de détention d'armes";2020-12-04;13:21:13;;
976;"Autorisation de détention d'armes";2020-12-04;15:21:54;;
976;"Autorisation de détention d'armes";2020-12-04;17:22:00;;
976;"Autorisation de détention d'armes";2020-12-04;19:21:29;;
976;"Autorisation de détention d'armes";2020-12-04;21:21:39;;
976;"Autorisation de détention d'armes";2020-12-04;23:21:02;;
976;"Autorisation de détention d'armes";2020-12-05;01:21:42;;
976;"Autorisation de détention d'armes";2020-12-05;03:20:57;;
976;"Autorisation de détention d'armes";2020-12-05;05:21:28;;
976;"Autorisation de détention d'armes";2020-12-05;07:21:22;;
976;"Autorisation de détention d'armes";2020-12-05;09:21:16;;
976;"Autorisation de détention d'armes";2020-12-05;11:21:35;;
976;"Autorisation de détention d'armes";2020-12-05;13:21:02;;
976;"Autorisation de détention d'armes";2020-12-05;15:21:21;;
976;"Autorisation de détention d'armes";2020-12-05;17:21:43;;
976;"Autorisation de détention d'armes";2020-12-05;19:21:58;;
976;"Autorisation de détention d'armes";2020-12-05;21:20:53;;
976;"Autorisation de détention d'armes";2020-12-05;23:22:02;;
976;"Autorisation de détention d'armes";2020-12-06;01:21:23;;
976;"Autorisation de détention d'armes";2020-12-06;03:22:34;;
976;"Autorisation de détention d'armes";2020-12-06;05:21:18;;
976;"Autorisation de détention d'armes";2020-12-06;07:21:42;;
976;"Autorisation de détention d'armes";2020-12-06;09:21:09;;
976;"Autorisation de détention d'armes";2020-12-06;11:22:39;;
976;"Autorisation de détention d'armes";2020-12-06;13:22:02;;
976;"Autorisation de détention d'armes";2020-12-06;15:23:15;;
976;"Autorisation de détention d'armes";2020-12-06;17:21:34;;
976;"Autorisation de détention d'armes";2020-12-07;01:22:09;;
976;"Autorisation de détention d'armes";2020-12-07;03:21:06;;
976;"Autorisation de détention d'armes";2020-12-07;05:22:08;;
976;"Autorisation de détention d'armes";2020-12-07;07:21:24;;
976;"Autorisation de détention d'armes";2020-12-07;09:23:22;;
976;"Autorisation de détention d'armes";2020-12-07;13:22:32;;
976;"Autorisation de détention d'armes";2020-12-07;15:21:51;;
976;"Autorisation de détention d'armes";2020-12-07;17:21:48;;
976;"Autorisation de détention d'armes";2020-12-07;19:21:28;;
976;"Autorisation de détention d'armes";2020-12-07;21:21:15;;
976;"Autorisation de détention d'armes";2020-12-07;23:20:55;;
976;"Autorisation de détention d'armes";2020-12-08;01:21:26;;
976;"Autorisation de détention d'armes";2020-12-08;03:20:54;;
976;"Autorisation de détention d'armes";2020-12-08;05:21:05;;
976;"Autorisation de détention d'armes";2020-12-08;07:20:47;;
976;"Autorisation de détention d'armes";2020-12-08;09:21:51;;
976;"Autorisation de détention d'armes";2020-12-08;11:22:06;;
976;"Autorisation de détention d'armes";2020-12-08;13:21:29;;
976;"Autorisation de détention d'armes";2020-12-08;15:22:27;;
976;"Autorisation de détention d'armes";2020-12-08;17:27:29;;
976;"Autorisation de détention d'armes";2020-12-08;19:21:33;;
976;"Autorisation de détention d'armes";2020-12-08;21:21:15;;
976;"Autorisation de détention d'armes";2020-12-08;23:21:08;;
976;"Autorisation de détention d'armes";2020-12-09;01:21:13;;
976;"Autorisation de détention d'armes";2020-12-09;03:21:09;;
976;"Autorisation de détention d'armes";2020-12-09;05:21:00;;
976;"Autorisation de détention d'armes";2020-12-09;07:21:27;;
976;"Autorisation de détention d'armes";2020-12-09;09:21:45;;
976;"Autorisation de détention d'armes";2020-12-09;11:21:55;;
976;"Autorisation de détention d'armes";2020-12-09;13:21:29;;
976;"Autorisation de détention d'armes";2020-12-09;15:22:13;;
976;"Autorisation de détention d'armes";2020-12-09;17:21:42;;
976;"Autorisation de détention d'armes";2020-12-09;19:21:17;;
976;"Autorisation de détention d'armes";2020-12-09;21:21:24;;
976;"Autorisation de détention d'armes";2020-12-09;23:21:28;;
976;"Autorisation de détention d'armes";2020-12-10;01:21:59;;
976;"Autorisation de détention d'armes";2020-12-10;03:22:15;;
976;"Autorisation de détention d'armes";2020-12-10;05:21:28;;
976;"Autorisation de détention d'armes";2020-12-10;07:21:43;;
976;"Autorisation de détention d'armes";2020-12-10;09:23:18;;
976;"Autorisation de détention d'armes";2020-12-10;11:22:16;;
976;"Autorisation de détention d'armes";2020-12-10;13:21:57;;
976;"Autorisation de détention d'armes";2020-12-10;15:22:27;;
976;"Autorisation de détention d'armes";2020-12-10;17:21:34;;
976;"Autorisation de détention d'armes";2020-12-10;19:21:47;;
976;"Autorisation de détention d'armes";2020-12-10;21:21:53;;
976;"Autorisation de détention d'armes";2020-12-10;23:21:35;;
976;"Autorisation de détention d'armes";2020-12-11;01:22:04;;
976;"Autorisation de détention d'armes";2020-12-11;03:22:28;;
976;"Autorisation de détention d'armes";2020-12-11;05:22:35;;
976;"Autorisation de détention d'armes";2020-12-11;07:21:34;;
976;"Autorisation de détention d'armes";2020-12-11;09:22:57;;
976;"Autorisation de détention d'armes";2020-12-11;11:22:38;;
976;"Autorisation de détention d'armes";2020-12-11;13:22:13;;
976;"Autorisation de détention d'armes";2020-12-11;15:22:23;;
976;"Autorisation de détention d'armes";2020-12-11;17:22:01;;
976;"Autorisation de détention d'armes";2020-12-11;19:21:48;;
976;"Autorisation de détention d'armes";2020-12-11;21:22:00;;
976;"Autorisation de détention d'armes";2020-12-11;23:21:26;;
976;"Autorisation de détention d'armes";2020-12-12;01:21:57;;
976;"Autorisation de détention d'armes";2020-12-12;03:22:02;;
976;"Autorisation de détention d'armes";2020-12-12;05:21:17;;
976;"Autorisation de détention d'armes";2020-12-12;07:22:02;;
976;"Autorisation de détention d'armes";2020-12-12;09:21:26;;
976;"Autorisation de détention d'armes";2020-12-12;11:21:37;;
976;"Autorisation de détention d'armes";2020-12-12;13:21:30;;
976;"Autorisation de détention d'armes";2020-12-12;15:21:29;;
976;"Autorisation de détention d'armes";2020-12-12;17:21:48;;
976;"Autorisation de détention d'armes";2020-12-12;19:21:48;;
976;"Autorisation de détention d'armes";2020-12-12;21:21:20;;
976;"Autorisation de détention d'armes";2020-12-12;23:21:35;;
976;"Autorisation de détention d'armes";2020-12-13;01:22:46;;
976;"Autorisation de détention d'armes";2020-12-13;03:21:33;;
