# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-06;22:22:55;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-06;23:19:11;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;00:21:57;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;01:19:49;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;02:19:53;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;03:19:48;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;04:19:48;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;05:19:46;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;06:19:50;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;07:19:52;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;08:20:07;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;09:19:22;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;10:19:37;2018-05-24;2018-05-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;11:19:25;2018-05-25;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;12:19:36;2018-05-25;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;13:19:45;2018-05-25;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;14:19:31;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;15:19:46;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;16:19:26;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;17:19:25;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;18:19:22;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;19:19:23;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;20:19:13;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;21:19:16;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;22:19:20;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-07;23:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;00:19:15;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;01:19:23;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;02:19:15;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;03:19:13;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;04:19:19;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;05:20:50;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;06:19:16;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;07:19:28;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;08:19:27;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;09:19:44;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;10:19:19;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;11:19:21;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;12:19:20;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;13:19:24;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;14:19:28;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;15:19:37;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;16:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;17:19:37;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;18:19:34;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;19:19:19;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;20:20:03;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;21:19:21;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;22:19:14;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-08;23:19:35;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;00:19:14;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;01:19:14;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;02:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;03:19:13;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;04:19:12;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;05:19:11;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;06:19:16;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;07:19:19;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;08:19:25;2018-05-14;2018-05-17
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;09:19:22;2018-05-17;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;10:19:20;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;11:19:23;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;12:19:35;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;13:19:22;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;14:19:33;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;15:19:55;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;16:19:55;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;17:19:41;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;18:19:31;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;19:19:16;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;20:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;21:19:29;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;22:19:22;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-09;23:19:13;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;00:19:14;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;01:19:19;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;02:19:20;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;03:19:14;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;04:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;05:19:15;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;06:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;07:19:14;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;08:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;09:19:18;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;10:19:18;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;11:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;12:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;13:19:15;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;14:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;15:19:18;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;16:19:21;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;17:19:30;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;18:19:15;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;19:19:19;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;20:19:15;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;21:19:15;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;22:19:24;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-10;23:19:23;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;00:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;01:19:16;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;02:19:16;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;03:19:17;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;04:19:20;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;05:19:15;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;06:19:15;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;07:19:18;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;08:19:21;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;09:19:18;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;10:19:22;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;11:19:29;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;12:19:24;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;13:19:20;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;14:19:23;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;15:19:28;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;16:19:38;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;17:19:28;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;18:19:21;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;19:19:23;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;20:19:23;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;21:19:21;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;22:19:23;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-11;23:19:21;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;00:19:19;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;01:19:20;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;02:19:20;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;03:19:31;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;04:19:24;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;05:19:21;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;06:19:25;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;07:19:24;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;08:19:24;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;09:19:30;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;10:19:24;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;11:19:38;2018-05-15;2018-05-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;12:19:26;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;13:19:19;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;14:19:29;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;15:19:29;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;16:19:30;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;17:19:30;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;18:19:30;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;19:20:09;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;20:19:30;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;21:19:36;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;22:19:32;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-12;23:19:30;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;00:19:37;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;01:19:32;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;02:19:30;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;03:19:24;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;04:19:24;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;05:19:26;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;06:19:27;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;07:19:25;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;08:19:22;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;09:19:27;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;10:19:28;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;11:19:16;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;12:19:41;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;13:19:26;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;14:19:20;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;15:19:33;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;16:19:19;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;17:19:22;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;18:19:20;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;19:19:20;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;20:19:19;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;21:19:26;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;22:19:25;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-13;23:19:23;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;00:19:44;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;01:19:56;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;02:19:55;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;03:19:53;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;04:19:56;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;05:19:54;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;06:19:52;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;07:19:49;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;08:19:44;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;09:19:30;2018-05-28;2018-05-29
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;10:19:45;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;11:19:47;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;12:19:36;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;13:19:40;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;14:20:09;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;15:19:43;2018-05-29;2018-06-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;16:19:56;2018-05-29;2018-06-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;17:19:40;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;18:19:55;2018-05-29;2018-06-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;19:19:48;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;20:19:24;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;21:19:35;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;22:19:20;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-14;23:19:19;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;00:19:19;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;01:19:26;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;02:19:23;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;03:19:22;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;04:19:43;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;05:19:22;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;06:19:25;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;07:19:25;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;08:19:42;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;09:19:37;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;10:19:31;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;11:19:33;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;12:19:37;2018-05-29;2018-06-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;13:19:19;2018-06-04;2018-06-05
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;14:19:36;2018-06-04;2018-06-05
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;15:19:53;2018-06-04;2018-06-05
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-05-15;16:19:56;2018-06-04;2018-06-05
