# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;00:25:03;2018-11-09;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;01:24:47;2018-11-09;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;02:24:47;2018-11-09;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;03:24:52;2018-11-09;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;04:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;05:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;06:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;07:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;08:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;09:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;10:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;11:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;12:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;13:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;14:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;15:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;16:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;17:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;18:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;19:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;20:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;21:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;22:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-01;23:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;00:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;01:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;02:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;03:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;04:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;05:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;06:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;07:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;08:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;09:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;10:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;11:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;12:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;13:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;14:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;15:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;16:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;17:25:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;18:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;19:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;20:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;21:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;22:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-02;23:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;00:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;01:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;02:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;03:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;04:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;05:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;06:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;07:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;08:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;09:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;10:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;11:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;12:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;13:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;14:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;15:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;16:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;17:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;18:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;19:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;20:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;21:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;22:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-03;23:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;00:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;01:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;02:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;03:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;04:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;05:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;06:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;07:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;08:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;09:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;10:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;11:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;12:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;13:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;14:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;15:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;16:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;17:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;18:24:47;2018-11-05;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;19:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;20:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;21:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;22:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-04;23:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;01:25:09;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;02:25:04;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;03:24:58;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;04:25:12;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;05:24:57;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;06:24:53;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;07:25:06;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;08:25:03;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;09:24:58;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;10:25:07;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;11:24:48;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;12:25:17;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;13:25:11;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;14:25:14;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;15:25:14;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;16:25:17;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;18:24:53;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;19:24:56;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;20:24:41;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;21:24:44;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;22:24:39;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-05;23:24:43;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;00:24:39;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;01:24:38;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;02:24:41;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;03:24:37;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;04:24:42;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;05:24:36;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;06:24:41;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;07:24:42;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;08:24:53;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;12:24:38;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;13:24:15;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;14:24:30;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;15:24:56;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;16:24:26;2018-11-07;2018-11-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;17:24:22;2018-11-07;2018-11-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;18:24:52;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;19:24:27;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;20:24:45;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;21:24:38;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;22:25:00;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-06;23:24:15;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;00:24:18;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;01:24:10;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;02:24:24;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;03:24:11;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;04:24:35;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;05:24:26;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;06:24:14;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;07:24:13;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;08:24:40;2018-11-07;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;09:24:41;2018-11-07;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;10:24:43;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;11:25:52;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;12:25:01;2018-11-07;2018-11-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;13:25:26;2018-11-07;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;14:25:27;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;15:24:42;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;16:24:42;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;17:24:24;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;18:24:18;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;19:24:17;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;20:24:17;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;21:24:17;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;22:24:27;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-07;23:24:18;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;00:24:43;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;01:24:36;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;02:24:22;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;03:24:23;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;04:24:19;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;05:24:24;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;06:24:20;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;07:24:42;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;08:24:40;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;09:24:22;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;10:24:46;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;11:24:59;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;12:24:31;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;13:24:58;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;14:24:37;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;15:24:34;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;16:24:20;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;17:24:30;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;18:24:21;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;19:24:19;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;20:24:06;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;21:24:22;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;22:24:08;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-08;23:24:29;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;00:24:35;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;01:24:22;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;02:24:03;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;03:24:20;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;04:24:06;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;05:24:15;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;06:24:03;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;07:24:20;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;08:24:21;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;09:24:36;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;10:24:15;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;11:24:41;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;12:24:15;2018-11-09;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;13:24:37;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;14:25:02;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;15:24:53;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;16:24:49;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;17:25:38;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;18:25:07;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;19:24:53;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;20:24:49;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;21:24:42;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;22:24:37;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-09;23:24:42;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;00:24:44;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;01:24:52;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;02:24:42;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;03:24:51;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;04:24:41;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;05:24:47;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;06:24:42;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;07:24:53;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;08:24:59;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;09:24:54;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;10:24:48;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;11:24:52;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;12:24:53;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;13:24:41;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;14:24:52;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;15:24:39;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;16:24:50;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;17:24:50;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;18:24:57;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;19:25:04;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;20:25:18;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;21:25:25;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;22:25:19;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-10;23:24:45;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;00:24:59;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;01:25:53;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;02:25:00;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;03:25:01;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;04:25:20;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;05:24:58;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;06:25:35;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;07:24:57;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;08:25:24;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;09:24:47;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;10:25:04;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;11:24:45;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;12:24:47;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;13:24:35;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;14:25:38;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;15:24:34;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;16:24:49;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;17:24:34;2018-11-14;2018-11-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;18:24:50;2018-11-14;2018-11-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;19:24:35;2018-11-14;2018-11-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;20:25:10;2018-11-14;2018-11-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;21:24:56;2018-11-14;2018-11-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;22:24:50;2018-11-14;2018-11-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-11;23:24:39;2018-11-14;2018-11-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;01:24:56;2018-11-16;2018-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;02:24:46;2018-11-16;2018-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;03:24:55;2018-11-16;2018-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;04:24:49;2018-11-16;2018-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;05:24:53;2018-11-16;2018-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;06:24:49;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;07:24:54;2018-11-16;2018-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;08:25:01;2018-11-16;2018-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;09:25:37;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;10:25:07;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;11:25:21;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;12:24:43;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;13:24:37;2018-11-12;2018-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;14:25:11;2018-11-13;2018-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-12;15:25:10;2018-11-13;2018-11-20
