# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;01:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;03:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;05:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;07:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;09:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;11:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;13:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;15:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;17:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;19:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;21:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-01;23:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;01:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;03:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;05:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;07:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;09:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;11:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;13:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;15:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;17:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;19:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;21:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-02;23:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;01:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;03:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;05:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;07:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;09:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;11:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;13:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;15:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;17:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;19:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;21:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-03;23:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;01:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;03:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;05:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;07:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;09:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;11:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;13:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;15:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;17:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;19:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;21:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-04;23:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;01:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;03:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;05:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;07:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;09:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;11:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;13:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;15:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;17:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;19:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;21:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-05;23:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;01:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;03:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;05:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;07:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;09:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;11:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;13:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;15:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;17:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;19:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;21:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-06;23:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-07;01:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-07;03:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-07;05:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-07;07:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-07;09:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-07;11:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-07;13:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-07;17:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-07;19:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-07;21:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-07;23:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;01:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;03:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;05:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;07:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;09:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;11:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;13:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;15:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;17:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;19:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;21:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-08;23:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;01:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;03:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;05:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;07:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;09:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;11:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;13:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;15:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;17:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;19:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;21:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-09;23:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-10;01:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-10;03:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-10;05:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-10;07:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-10;09:35:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-10;11:35:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-10;13:35:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-10;15:36:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-10;19:35:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-10;21:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-10;23:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-11;01:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-11;03:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-11;05:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-11;07:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-11;09:34:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-11;11:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-11;13:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-11;19:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-11;21:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-11;23:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-12;01:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-12;03:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-12;05:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-12;07:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-12;11:34:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-12;13:34:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-12;17:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-12;19:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-12;21:34:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-12;23:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-13;01:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-13;03:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-13;05:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-13;09:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-13;11:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-13;13:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-13;15:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-13;17:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-13;19:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-13;21:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-13;23:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;01:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;03:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;05:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;07:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;09:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;11:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;13:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;15:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;17:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;19:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;21:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-14;23:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;01:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;03:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;05:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;07:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;09:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;11:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;13:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;15:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;17:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;19:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;21:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-15;23:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;01:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;03:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;05:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;07:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;09:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;11:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;13:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;15:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;17:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;19:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-16;23:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-17;01:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-17;03:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-17;05:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-17;07:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-17;13:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-17;17:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-17;19:34:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-17;21:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-17;23:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-18;01:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-18;03:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-18;05:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-18;07:35:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-18;19:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-18;21:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-18;23:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;01:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;03:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;05:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;07:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;09:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;11:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;13:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;15:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;17:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;19:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;21:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-19;23:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;01:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;03:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;05:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;07:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;09:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;11:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;13:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;15:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;17:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;19:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-20;23:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;01:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;03:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;05:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;07:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;09:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;11:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;13:34:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;15:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;17:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;19:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;21:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-21;23:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;01:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;03:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;05:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;07:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;09:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;11:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;13:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;15:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;17:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;19:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;21:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-22;23:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;01:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;03:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;07:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;09:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;11:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;13:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;15:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;17:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;19:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;21:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-23;23:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;01:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;03:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;05:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;07:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;09:36:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;11:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;13:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;15:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;17:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;19:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;21:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-24;23:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-25;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-25;03:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-25;05:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-25;07:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-25;11:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-25;15:34:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-25;17:35:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-25;19:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-25;21:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-25;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;01:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;03:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;05:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;07:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;09:34:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;11:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;13:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;15:35:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;17:34:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;19:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;21:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-26;23:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-27;01:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-27;03:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-27;05:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-27;07:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-27;11:35:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-27;15:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-27;19:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-27;21:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-27;23:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-28;01:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-28;03:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-28;05:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-28;07:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-28;11:37:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-28;13:34:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-28;17:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-28;19:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-28;21:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-28;23:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;01:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;03:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;05:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;07:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;09:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;11:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;13:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;15:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;17:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;19:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;21:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-29;23:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;01:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;03:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;05:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;07:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;09:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;11:33:05;;
