# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;00:34:01;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;01:33:49;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;02:34:21;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;03:33:58;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;04:33:47;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;05:34:30;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;06:34:05;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;07:34:12;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;08:34:36;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;09:34:39;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;10:34:54;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;11:34:27;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;12:34:25;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;13:34:27;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;14:34:22;2019-02-22;2019-05-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;15:34:48;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;16:34:48;2019-02-22;2019-05-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;17:34:09;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;18:34:32;2019-02-22;2019-05-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;19:34:01;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;20:33:59;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;21:34:19;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;22:33:52;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-01;23:33:54;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;00:34:04;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;01:34:04;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;02:33:50;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;03:33:59;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;04:34:00;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;05:34:11;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;06:33:46;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;07:33:47;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;08:34:13;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;09:34:10;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;10:33:56;2019-02-04;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;11:33:55;2019-02-04;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;12:33:55;2019-02-04;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;13:33:48;2019-02-04;2019-05-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;14:34:22;2019-02-04;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;15:33:44;2019-02-04;2019-05-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;16:33:53;2019-02-04;2019-05-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;17:34:05;2019-02-04;2019-05-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;18:34:03;2019-02-04;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;19:33:53;2019-02-04;2019-05-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;20:34:17;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;21:33:53;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;22:34:01;2019-03-20;2019-05-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-02;23:34:08;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;00:33:40;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;01:33:41;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;02:33:55;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;03:33:55;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;04:33:37;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;05:34:06;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;06:33:51;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;07:34:21;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;08:33:42;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;09:33:44;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;10:34:12;2019-02-22;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;11:33:53;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;12:33:58;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;13:34:04;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;14:34:00;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;15:34:14;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;16:33:49;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;17:33:52;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;18:34:23;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;19:33:55;2019-05-21;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;20:34:03;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;21:34:03;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;22:33:43;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-03;23:34:05;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;01:00:23;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;02:06:10;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;02:35:29;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;03:34:05;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;04:34:34;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;05:34:13;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;06:33:58;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;07:34:07;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;08:34:05;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;09:34:53;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;10:35:14;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;11:34:40;2019-05-22;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;12:34:21;2019-04-02;2019-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;13:34:45;2019-02-06;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;14:35:05;2019-02-08;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;15:34:47;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;16:36:32;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;17:35:56;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;18:34:01;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;19:34:19;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;20:34:11;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;21:34:09;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;22:34:24;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-04;23:33:57;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;00:34:02;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;01:34:24;2019-04-29;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;02:34:19;2019-04-29;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;03:33:56;2019-04-29;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;04:35:32;2019-04-29;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;05:33:59;2019-04-29;2019-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;06:34:31;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;07:34:34;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;08:34:45;2019-05-24;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;09:34:54;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;10:34:51;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;11:34:49;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;12:34:44;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;13:35:06;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;14:34:56;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;15:35:24;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;16:34:58;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;17:34:38;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;18:34:38;2019-03-15;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;19:34:21;2019-03-15;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;20:34:28;2019-03-15;2019-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;21:34:36;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;22:34:22;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-05;23:34:20;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;00:34:43;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;01:34:18;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;02:34:26;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;03:34:59;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;04:34:32;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;05:34:13;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;06:35:00;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;07:34:17;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;08:34:46;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;09:35:24;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;10:35:37;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;11:35:27;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;12:35:00;2019-05-27;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;13:35:14;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;14:35:06;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;15:36:17;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;16:36:35;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;17:36:01;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;18:35:36;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;19:34:28;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;20:34:52;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;21:34:25;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;22:34:33;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-06;23:35:56;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;00:35:37;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;01:35:39;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;02:36:13;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;03:34:38;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;04:34:40;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;05:35:22;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;06:34:55;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;07:35:12;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;08:35:41;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;09:36:02;2019-02-08;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;10:35:51;2019-03-01;2019-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;11:35:47;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;12:35:26;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;13:35:34;2019-04-26;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;14:35:47;2019-02-08;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;15:35:54;2019-05-20;2019-05-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;16:35:27;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;17:35:18;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;18:35:10;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;19:35:10;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;20:35:10;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;21:35:02;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;22:35:32;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-07;23:34:35;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;00:35:27;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;01:34:48;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;02:34:50;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;03:35:17;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;04:34:44;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;05:35:31;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;06:34:52;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;07:35:40;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;08:35:26;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;09:35:59;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;10:36:17;2019-04-23;2019-05-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;11:36:19;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;12:35:29;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;13:35:38;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;14:35:21;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;15:35:39;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;16:35:26;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;17:35:45;2019-05-29;2019-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;18:35:11;2019-05-29;2019-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;19:35:31;2019-05-29;2019-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;20:35:05;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-08;21:34:57;2019-05-28;2019-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;10:34:54;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;11:34:21;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;12:34:16;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;13:34:39;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;14:34:15;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;15:34:33;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;16:34:21;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;17:34:10;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;18:34:45;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;19:34:11;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;20:34:07;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;21:34:57;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;22:34:28;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-23;23:34:39;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;00:34:53;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;01:34:26;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;02:35:21;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;03:34:28;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;04:34:27;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;05:35:08;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;06:34:35;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;07:35:19;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;08:34:28;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;09:34:30;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;10:35:00;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;11:34:44;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;12:35:15;2019-07-03;2019-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;13:34:48;2019-07-03;2019-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;14:34:27;2019-07-03;2019-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;15:35:23;2019-07-03;2019-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;16:34:45;2019-07-03;2019-07-05
