# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;00:28:02;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;01:28:06;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;02:27:47;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;03:28:10;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;04:27:48;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;05:27:38;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;06:27:42;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;07:27:50;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;08:28:05;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;09:28:03;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;10:28:25;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;11:28:11;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;12:28:02;2018-10-08;2018-11-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;13:27:57;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;14:27:57;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;15:28:12;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;16:27:46;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;17:27:55;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;18:27:48;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;19:27:30;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;20:27:41;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;21:27:38;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;22:27:43;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-01;23:27:20;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;00:29:37;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;01:29:23;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;02:29:56;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;03:29:35;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;04:29:22;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;05:29:41;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;06:29:16;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;07:27:19;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;08:29:32;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;09:27:21;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;10:27:39;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;11:27:59;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;12:28:03;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;13:27:53;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;14:28:35;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;15:28:20;2018-08-22;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;16:28:22;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;17:27:57;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;18:27:54;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;19:28:37;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;20:27:56;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;21:27:39;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;22:27:47;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-02;23:27:31;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;00:27:49;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;01:27:26;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;02:27:55;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;03:27:22;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;04:27:36;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;05:27:35;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;06:27:22;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;07:27:53;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;08:27:41;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;09:28:01;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;10:27:52;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;11:27:55;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;12:27:47;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;13:27:58;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;14:28:01;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;15:27:55;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;16:28:01;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;17:27:47;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;18:27:59;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;19:27:24;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;20:27:31;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;21:27:48;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;22:27:19;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-03;23:27:36;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;00:27:45;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;01:27:27;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;02:27:31;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;03:27:38;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;04:27:33;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;05:27:52;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;06:27:39;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;07:27:21;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;08:27:48;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;09:27:26;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;10:27:49;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;11:27:24;2018-11-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;12:27:19;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;13:27:37;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;14:27:17;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;15:27:31;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;16:27:34;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;17:27:21;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;18:27:53;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;19:27:26;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;20:28:00;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;21:27:18;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;22:27:26;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-04;23:27:53;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;00:27:19;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;01:27:31;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;02:27:48;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;03:27:30;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;04:27:28;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;05:27:36;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;06:27:21;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;07:27:46;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;08:27:14;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;09:27:28;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;10:27:27;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;11:27:31;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;12:27:36;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;13:27:52;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;14:27:15;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;15:27:34;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;16:27:22;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;17:27:34;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;18:27:39;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;19:27:34;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;20:27:42;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;21:27:39;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;22:27:36;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-05;23:27:44;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;01:28:15;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;02:27:54;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;03:28:01;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;04:28:05;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;05:27:50;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;06:28:29;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;07:28:02;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;08:28:21;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;09:28:33;2018-11-21;2018-11-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;10:28:36;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;11:28:05;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;12:28:26;2018-08-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;13:28:35;2018-08-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;14:28:28;2018-08-23;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;16:28:35;2018-08-23;2018-09-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;17:28:12;2018-08-23;2018-09-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;18:28:07;2018-08-23;2018-09-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;19:28:05;2018-08-23;2018-09-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;20:28:13;2018-08-23;2018-09-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;21:27:45;2018-08-23;2018-09-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;22:27:52;2018-08-23;2018-10-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-06;23:28:20;2018-08-23;2018-11-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;00:27:59;2018-08-23;2018-10-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;01:27:59;2018-08-23;2018-10-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;02:28:15;2018-08-23;2018-11-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;03:27:42;2018-08-23;2018-11-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;04:27:43;2018-08-23;2018-11-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;05:28:03;2018-08-23;2018-11-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;06:27:53;2018-08-23;2018-11-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;07:28:00;2018-08-23;2018-11-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;08:27:59;2018-08-23;2018-11-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;09:28:20;2018-08-23;2018-11-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;10:28:19;2018-08-23;2018-11-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;11:28:21;2018-08-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;12:28:05;2018-08-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;13:27:54;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;14:28:03;2018-08-23;2018-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;15:28:00;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;16:28:16;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;17:27:55;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;18:27:47;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;19:28:15;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;20:27:29;2018-11-26;2018-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;21:27:40;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;22:27:53;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-07;23:27:51;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;00:27:42;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;01:27:36;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;02:27:33;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;03:27:51;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;04:27:19;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;05:27:22;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;06:27:46;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;07:27:39;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;08:27:41;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;09:28:16;2018-10-17;2018-11-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;10:27:50;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;11:27:50;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;12:27:44;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;14:28:05;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;15:28:17;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;16:27:58;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;17:27:59;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;18:28:00;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;19:27:57;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;20:27:40;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;21:28:17;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;22:27:36;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-08;23:27:35;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;00:27:52;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;01:27:34;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;02:27:40;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;03:27:48;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;04:27:42;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;05:27:35;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;06:27:55;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;07:27:38;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;08:27:59;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;09:28:13;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;10:27:51;2018-11-27;2018-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;11:27:50;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;12:27:45;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;14:27:49;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;15:28:15;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;16:27:47;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;17:27:47;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;18:27:37;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;19:27:21;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;20:27:37;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;21:27:33;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;22:27:21;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-09;23:27:26;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;00:27:35;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;01:27:27;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;02:27:32;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;03:27:42;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;04:27:26;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;06:27:37;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;07:27:43;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;08:27:35;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;09:28:09;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;10:27:47;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;11:27:20;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;12:27:47;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;13:27:41;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;14:27:29;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;15:27:47;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;16:27:37;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;17:27:27;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;18:27:44;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;19:27:28;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;20:27:47;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;21:27:19;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;22:27:16;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-10;23:27:40;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;00:27:32;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;01:27:18;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;02:27:54;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;03:27:25;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;04:27:16;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;05:27:44;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;06:27:17;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;07:27:54;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;08:27:14;2018-11-28;2018-11-29
