# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;00:15:27;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;01:15:32;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;02:15:35;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;03:15:36;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;04:15:37;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;05:15:34;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;06:15:34;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;07:15:36;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;08:15:35;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;10:15:41;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;11:15:38;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;12:15:27;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;13:15:20;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;14:15:33;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;15:15:40;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;16:15:55;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;17:15:32;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;18:15:26;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;19:15:23;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;20:15:46;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;21:15:41;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;22:15:48;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-01;23:15:44;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;00:15:41;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;01:15:50;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;02:15:37;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;03:15:40;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;04:15:30;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;05:15:32;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;06:15:30;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;07:15:30;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;08:15:27;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;09:15:39;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;10:15:36;2017-02-03;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;11:15:56;2017-02-03;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;12:15:36;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;13:15:33;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;14:15:39;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;15:15:38;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;16:15:40;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;17:15:21;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;18:15:23;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;19:15:17;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;20:15:15;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;21:15:13;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;22:15:16;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-02;23:15:17;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;00:15:18;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;01:15:19;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;02:15:21;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;03:15:18;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;04:15:18;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;05:15:23;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;06:15:20;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;07:15:14;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;08:15:20;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;09:15:35;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;10:15:23;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;11:15:27;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;12:15:23;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;13:15:22;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;14:15:33;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;15:15:45;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;16:15:33;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;17:15:38;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;18:15:34;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;19:15:31;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;20:15:24;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;21:15:33;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;22:15:28;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-03;23:15:23;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;00:15:27;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;01:15:31;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;02:15:33;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;03:15:29;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;04:15:31;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;05:15:40;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;06:15:35;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;07:15:28;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;08:15:31;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;09:15:28;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;10:15:34;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;11:15:33;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;12:15:35;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;13:15:29;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;14:15:26;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;15:15:23;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;16:15:26;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;17:15:23;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;18:15:26;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-04;19:15:33;2017-02-06;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-05;20:15:28;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-05;21:15:30;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-05;22:15:34;2017-02-14;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-05;23:15:12;2017-02-14;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;00:15:13;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;01:15:31;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;02:15:43;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;03:15:42;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;04:15:33;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;05:15:45;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;06:15:50;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;07:15:40;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;08:15:38;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;11:15:32;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;12:15:22;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;13:15:32;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;14:15:33;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;15:15:55;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;16:15:50;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;17:15:41;2017-02-08;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;18:15:40;2017-02-28;2017-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;19:15:45;2017-02-08;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;20:15:45;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;21:15:32;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;22:15:30;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-06;23:15:24;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;00:15:25;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;01:15:34;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;02:15:36;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;03:15:30;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;04:15:34;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;05:15:35;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;06:15:39;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;07:15:31;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;08:15:30;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;09:15:35;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;10:15:24;2017-02-21;2017-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;11:15:27;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;12:15:24;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;13:15:24;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;14:15:28;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;15:15:30;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;16:15:36;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;17:15:28;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;18:15:36;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;19:15:35;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;20:15:26;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;21:15:28;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;22:15:27;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-07;23:15:26;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;00:15:29;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;01:15:34;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;02:15:29;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;03:15:33;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;04:15:29;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;05:15:39;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;06:15:32;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;07:15:33;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;08:15:25;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;09:15:36;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;10:15:40;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;11:15:32;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;12:15:37;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;13:15:22;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;14:15:25;2017-02-28;2017-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;15:15:32;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;16:15:58;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;17:15:49;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;18:15:57;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;19:15:41;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;20:15:51;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;21:15:43;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;22:15:31;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-08;23:15:29;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;00:15:36;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;01:15:41;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;02:15:33;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;03:15:39;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;04:15:36;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;05:15:38;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;06:15:38;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;07:15:40;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;08:15:36;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;09:15:29;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;10:15:38;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;11:15:34;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;12:15:43;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;13:15:42;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;14:15:35;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;15:15:29;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;16:15:25;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;17:15:29;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;19:15:31;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;20:15:28;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;21:15:27;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;22:15:30;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-09;23:15:28;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;00:15:33;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;01:15:33;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;02:15:31;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;03:15:29;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;04:15:26;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;05:15:32;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;06:15:26;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;07:15:29;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;08:15:33;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;09:15:26;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;10:15:42;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;11:15:25;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;12:15:38;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;13:15:30;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;14:15:29;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;15:15:27;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;16:15:37;2017-02-28;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;17:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;18:15:24;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;19:15:20;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;20:15:21;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;21:15:17;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;22:15:22;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-10;23:15:23;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;00:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;01:15:21;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;02:15:25;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;03:15:25;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;04:15:24;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;05:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;06:15:34;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;07:15:24;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;08:15:24;2017-03-07;2017-03-14
