# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2019-02-01;00:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;01:15:16;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;02:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;03:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;04:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;05:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;06:15:12;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;07:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;08:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;09:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;10:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;11:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;12:15:19;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;13:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;14:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;15:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;16:15:16;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;17:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;18:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;19:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;20:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;21:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;22:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-01;23:15:16;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;00:15:16;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;01:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;02:15:12;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;03:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;04:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;05:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;06:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;07:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;08:15:12;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;09:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;10:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;11:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;12:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;13:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;14:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;15:15:16;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;16:15:16;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;17:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;18:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;19:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;20:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;21:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;22:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-02;23:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;00:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;01:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;02:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;03:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;04:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;05:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;06:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;07:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;08:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;09:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;10:15:12;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;11:15:12;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;12:15:16;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;13:15:12;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;14:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;15:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;16:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;17:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;18:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;19:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;20:15:12;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;21:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;22:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-03;23:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;02:15:16;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;03:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;04:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;05:15:17;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;06:15:16;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;07:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;08:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;09:15:13;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;10:15:16;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;11:15:14;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;12:15:20;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;13:15:15;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;14:15:18;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;15:15:12;2019-03-18;
47;"Renouvellement d’une carte de résident";2019-02-04;16:15:37;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-04;17:15:30;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-04;18:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-04;19:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-04;20:15:17;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-04;21:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-04;22:15:17;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-04;23:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;00:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;01:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;02:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;03:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;04:15:17;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;05:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;06:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;07:15:13;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;08:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;09:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;10:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;11:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;12:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;13:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;14:15:19;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;15:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;16:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;17:15:18;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;18:15:17;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;19:15:22;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;20:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;21:15:19;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;22:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-05;23:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;00:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;01:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;02:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;03:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;04:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;05:15:13;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;06:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;07:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;08:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;09:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;10:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;11:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;12:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;13:15:13;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;14:15:18;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;15:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;16:15:19;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;17:15:18;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;18:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;19:15:17;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;20:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;21:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;22:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-06;23:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;00:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;01:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;02:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;03:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;04:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;05:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;06:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;07:15:13;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;08:15:13;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;09:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;10:15:28;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;11:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;12:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;13:15:17;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;14:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;15:15:13;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;16:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;17:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;18:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;19:15:23;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;20:15:18;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;21:15:18;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;22:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-07;23:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;00:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;01:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;02:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;03:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;04:15:18;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;05:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;06:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;07:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;08:15:16;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;09:15:16;2019-03-25;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;10:15:13;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;11:15:24;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;12:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;13:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;14:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;15:15:13;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;16:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;17:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;18:15:13;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;19:15:15;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;20:15:14;2019-03-18;2019-04-01
47;"Renouvellement d’une carte de résident";2019-02-08;21:15:17;2019-03-18;2019-04-01
