# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2018-05-01;00:32:01;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;01:32:02;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;02:31:59;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;03:31:59;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;04:31:58;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;05:31:58;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;06:31:59;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;07:32:03;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;08:32:01;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;09:32:00;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;10:32:01;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;11:32:01;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;12:32:00;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;13:32:00;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;14:32:04;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;15:32:08;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;16:32:10;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;17:32:06;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;18:32:05;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;19:32:05;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;20:32:05;2018-05-02;2018-05-03
32;"Renouvellement d’une carte de résident";2018-05-01;21:32:06;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-01;22:32:07;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-01;23:32:04;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;00:32:04;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;01:32:06;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;02:32:05;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;03:32:05;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;04:32:05;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;05:32:07;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;06:32:05;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;07:32:07;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;08:32:07;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;09:32:16;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;10:32:05;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;11:32:10;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;12:32:04;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;13:32:10;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;14:32:06;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;15:32:10;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;16:32:04;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;17:32:06;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;18:32:03;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;19:32:04;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;20:32:04;2018-05-03;2018-05-04
32;"Renouvellement d’une carte de résident";2018-05-02;21:32:05;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-02;22:32:02;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-02;23:32:04;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;00:32:07;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;01:32:06;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;02:32:01;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;03:32:03;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;04:32:03;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;05:32:01;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;06:32:02;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;07:32:01;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;08:32:03;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;10:32:04;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;11:32:05;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;12:32:09;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;13:32:06;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;14:32:10;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;15:32:23;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;16:32:08;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;17:32:09;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;18:32:08;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;19:32:02;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;20:32:07;2018-05-04;2018-05-09
32;"Renouvellement d’une carte de résident";2018-05-03;21:32:03;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-03;22:32:06;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-03;23:32:06;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;00:32:06;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;01:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;02:32:05;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;03:32:02;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;04:32:01;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;05:32:01;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;06:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;07:32:01;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;08:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;09:32:04;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;10:32:10;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;11:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;12:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;13:32:10;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;14:33:45;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;15:32:17;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;16:32:19;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;17:32:13;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;18:32:11;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;19:32:17;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;20:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;21:32:14;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;22:32:12;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-04;23:32:10;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;00:32:13;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;01:32:12;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;02:32:11;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;03:32:12;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;04:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;05:32:10;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;06:32:17;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;07:32:06;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;08:32:09;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;09:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;10:32:09;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;11:32:09;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;12:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;13:32:10;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;14:32:11;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;15:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;16:32:09;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;17:32:11;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;18:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;19:32:09;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;20:32:09;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;21:32:04;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;22:32:12;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-05;23:32:05;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;00:32:13;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;01:32:11;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;02:32:13;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;03:32:10;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;04:32:13;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;05:33:00;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;06:32:53;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;07:34:19;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;08:32:53;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;09:33:35;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;10:34:30;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;11:32:34;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;12:32:13;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;13:32:09;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;14:33:24;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;15:34:21;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;16:33:04;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;17:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;18:32:05;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;19:35:14;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;20:32:23;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;21:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;22:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-06;23:32:53;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;00:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;01:32:09;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;02:32:14;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;03:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;04:32:05;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;05:32:05;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;06:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;07:32:05;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;08:32:01;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;09:32:15;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;10:32:12;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;11:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;12:32:09;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;13:32:06;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;14:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;15:32:13;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;16:32:05;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;17:32:02;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;18:32:06;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;19:32:05;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;20:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;21:32:02;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;22:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-07;23:32:05;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;00:32:09;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;01:32:11;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;02:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;03:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;04:33:13;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;05:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;06:32:06;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;07:32:46;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;08:32:16;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;09:32:09;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;10:35:20;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;11:32:48;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;12:32:15;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;13:32:10;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;14:32:07;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;15:32:08;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;16:32:40;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;17:32:13;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;18:32:19;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;19:32:32;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;20:32:11;2018-05-09;2018-05-16
32;"Renouvellement d’une carte de résident";2018-05-08;21:32:21;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-08;22:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-08;23:32:14;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;00:32:16;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;01:32:12;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;02:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;03:32:13;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;04:32:14;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;05:32:13;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;06:32:14;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;07:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;08:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;09:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;10:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;11:32:21;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;12:32:09;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;13:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;14:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;15:32:04;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;16:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;17:32:13;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;18:32:09;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;19:32:12;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;20:32:10;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;21:32:07;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;22:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-09;23:32:13;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;00:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;01:32:22;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;02:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;03:32:09;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;04:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;05:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;06:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;07:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;08:32:05;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;09:32:10;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;10:32:10;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;11:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;12:32:09;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;13:32:19;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;14:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;15:32:21;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;16:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;17:32:09;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;18:32:24;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;19:32:27;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;20:32:10;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;21:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;22:32:07;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-10;23:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;00:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;01:32:07;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;02:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;03:32:04;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;04:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;05:32:05;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;06:32:04;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;07:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;08:32:03;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;09:32:09;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;10:32:14;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;11:32:14;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;12:32:18;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;13:32:04;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;14:32:13;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;15:32:16;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;16:32:09;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;17:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;18:32:07;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;19:32:10;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;20:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;21:32:07;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;22:32:09;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-11;23:32:05;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;00:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;01:32:05;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;02:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;03:32:02;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;04:32:05;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;05:32:05;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;06:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;07:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;08:32:03;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;09:32:10;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;10:32:28;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;11:32:41;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;12:32:15;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;13:32:07;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;14:32:13;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;15:32:05;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;16:32:04;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;17:32:12;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;18:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;19:32:03;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;20:32:02;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;21:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;22:32:03;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-12;23:32:05;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;00:32:04;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;01:32:03;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;02:32:09;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;03:32:04;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;04:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;05:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;06:32:03;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;07:32:01;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;08:32:03;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;09:31:59;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;10:32:04;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;11:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;12:32:07;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;13:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;14:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;15:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;16:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;17:32:04;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;18:32:24;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;19:32:00;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;20:32:09;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;21:32:19;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-13;22:32:08;2018-05-16;2018-05-17
