# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2019-01-01;00:02:46;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;01:02:40;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;02:02:30;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;03:02:49;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;04:02:32;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;05:02:50;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;06:02:33;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;07:02:52;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;08:02:29;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;09:02:47;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;10:02:30;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;11:02:41;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;12:02:32;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;13:02:42;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;14:02:32;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;15:02:42;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;16:02:30;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;17:02:43;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;18:02:31;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;19:02:40;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;20:02:33;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;21:02:42;2019-04-19;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-01;22:02:29;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-01;23:02:39;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;00:02:28;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;01:02:43;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;02:02:28;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;03:02:42;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;04:02:30;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;05:02:45;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;06:02:32;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;07:02:41;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;08:02:35;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;09:02:45;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;10:02:42;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;12:02:49;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;13:02:52;2019-01-29;2019-02-01
78;"Renouvellement de carte de séjour";2019-01-02;14:02:43;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;15:02:47;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;16:02:45;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;17:02:41;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;18:02:32;2019-01-29;2019-04-22
78;"Renouvellement de carte de séjour";2019-01-02;19:02:36;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;20:02:28;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;21:02:41;2019-04-22;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-02;22:02:30;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-02;23:02:48;2019-01-04;2019-04-23
78;"Renouvellement de carte de séjour";2019-01-03;00:02:31;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;01:02:44;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;02:02:30;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;03:02:42;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;04:02:29;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;05:02:44;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;06:02:29;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;07:02:42;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;08:02:28;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;09:02:50;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;10:02:55;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;11:02:56;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;12:02:46;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;13:02:46;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;14:02:35;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;15:02:47;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;16:02:53;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;17:02:42;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-03;18:02:43;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;19:02:39;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-01-03;20:02:38;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-03;21:02:38;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-03;22:02:33;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-03;23:02:37;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-04;00:02:34;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-04;01:02:40;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-04;02:02:37;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-04;03:02:42;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-04;04:02:35;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-04;05:02:37;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-04;06:02:34;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-04;07:02:39;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-04;08:02:36;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-04;09:02:47;2019-04-25;2019-04-26
78;"Renouvellement de carte de séjour";2019-01-04;11:02:55;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-04;12:02:44;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-04;13:02:44;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-04;14:03:01;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-04;15:02:44;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-04;16:02:43;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-04;17:02:40;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-04;18:02:48;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-04;19:02:37;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-04;20:02:40;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-04;21:02:37;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-04;22:02:36;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-04;23:02:38;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;00:02:38;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;01:02:40;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;02:02:37;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;03:02:40;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;04:02:37;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;05:02:40;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;06:02:36;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;07:02:39;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;08:02:38;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;09:02:42;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;10:02:36;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;11:02:38;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;12:02:38;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;13:02:36;2019-04-26;2019-04-29
78;"Renouvellement de carte de séjour";2019-01-05;14:02:35;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;15:02:42;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;16:02:34;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;17:02:36;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;18:02:35;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;19:02:37;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;20:02:34;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;21:02:40;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;22:02:33;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-05;23:02:37;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;00:03:58;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;01:02:40;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;02:02:34;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;03:02:40;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;04:02:35;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;05:05:14;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;06:02:31;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;07:02:31;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;08:02:28;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;09:02:38;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;10:02:42;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;11:02:41;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;12:02:34;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;13:02:36;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;14:02:33;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;15:02:37;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;16:02:36;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;17:02:38;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;18:02:35;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;19:02:45;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;20:03:19;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;21:06:22;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;22:02:36;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-06;23:02:45;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;02:02:34;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;03:02:46;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;04:02:38;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;05:02:47;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;06:02:34;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;07:02:45;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;08:02:32;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;09:02:52;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;10:02:53;2019-04-29;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;11:02:58;2019-04-30;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-07;12:02:52;2019-04-30;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-07;13:02:38;2019-04-30;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-07;14:02:52;2019-03-15;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;15:03:00;2019-03-15;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-07;16:02:51;2019-04-30;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-07;17:02:47;2019-04-30;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-07;18:02:36;2019-04-30;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-07;19:02:33;2019-04-30;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-07;20:02:32;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-07;21:02:33;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-07;22:02:33;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-07;23:02:42;2019-01-21;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-08;00:02:47;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-08;01:02:35;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-08;02:02:37;2019-01-14;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-08;03:02:38;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-08;04:02:42;2019-01-14;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-08;05:02:48;2019-01-14;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-08;06:02:41;2019-01-14;2019-05-02
78;"Renouvellement de carte de séjour";2019-01-08;07:02:43;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-08;08:02:32;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-08;09:02:48;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-08;10:02:52;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-08;11:03:03;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-08;13:02:28;2019-05-02;2019-05-03
78;"Renouvellement de carte de séjour";2019-01-08;14:02:46;2019-05-03;
78;"Renouvellement de carte de séjour";2019-01-08;15:02:52;2019-05-03;
78;"Renouvellement de carte de séjour";2019-01-08;17:02:32;;
78;"Renouvellement de carte de séjour";2019-01-08;18:02:33;;
78;"Renouvellement de carte de séjour";2019-01-08;19:02:27;;
78;"Renouvellement de carte de séjour";2019-01-08;20:02:35;;
78;"Renouvellement de carte de séjour";2019-01-08;21:02:27;;
78;"Renouvellement de carte de séjour";2019-01-08;22:02:37;;
78;"Renouvellement de carte de séjour";2019-01-08;23:02:29;;
78;"Renouvellement de carte de séjour";2019-01-09;00:02:34;2019-05-03;
78;"Renouvellement de carte de séjour";2019-01-09;01:02:33;;
78;"Renouvellement de carte de séjour";2019-01-09;02:02:25;;
78;"Renouvellement de carte de séjour";2019-01-09;03:02:41;;
78;"Renouvellement de carte de séjour";2019-01-09;04:02:27;;
78;"Renouvellement de carte de séjour";2019-01-09;05:02:40;;
78;"Renouvellement de carte de séjour";2019-01-09;06:02:27;;
78;"Renouvellement de carte de séjour";2019-01-09;07:02:42;;
78;"Renouvellement de carte de séjour";2019-01-09;08:02:30;;
78;"Renouvellement de carte de séjour";2019-01-09;09:02:45;;
78;"Renouvellement de carte de séjour";2019-01-09;10:02:53;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;11:02:53;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;13:02:42;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;14:02:41;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;15:02:54;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;16:02:53;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;17:02:52;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;18:02:37;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;19:02:34;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;20:02:36;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;21:02:35;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;22:02:39;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-09;23:02:34;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;00:02:39;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;01:02:43;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;02:02:36;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;03:02:39;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;04:02:37;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;05:02:44;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;06:02:36;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;07:02:40;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;08:02:36;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;09:02:49;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;10:02:56;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;11:02:52;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;12:02:55;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;13:02:49;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;15:02:58;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;16:02:59;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;17:03:12;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;18:02:49;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;19:02:33;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;20:02:39;2019-05-06;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;21:02:38;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-10;22:02:47;2019-04-16;2019-05-07
78;"Renouvellement de carte de séjour";2019-01-10;23:02:45;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;00:02:44;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;01:02:31;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;02:03:01;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;03:02:31;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;04:02:43;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;05:02:31;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;06:02:48;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;07:02:33;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;08:02:47;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;09:02:51;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;10:02:41;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;11:02:38;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;13:02:51;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;14:02:41;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;15:02:53;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;16:02:51;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;17:02:52;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;18:02:41;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;19:02:34;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-11;20:02:37;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;21:02:33;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-11;22:02:42;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-11;23:02:34;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;00:02:36;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;01:02:35;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-12;02:02:50;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-12;03:02:35;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-12;04:02:41;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-12;05:02:36;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-12;06:02:39;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-12;07:02:36;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-12;08:02:38;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-12;09:02:39;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-12;10:02:47;2019-05-07;2019-05-09
78;"Renouvellement de carte de séjour";2019-01-12;11:02:34;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;12:02:44;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;13:02:34;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;14:02:44;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;15:02:32;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;16:02:44;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;17:02:34;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;18:02:46;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;19:02:35;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;20:02:41;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;21:02:31;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;22:02:40;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-12;23:02:29;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;00:02:46;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;01:02:34;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;02:02:43;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;03:02:32;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;04:02:44;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;05:02:40;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;06:02:41;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;07:02:32;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;08:02:43;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;09:02:31;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;10:02:47;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;11:02:32;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;12:02:42;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;13:02:35;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;14:02:41;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;17:02:34;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;18:02:34;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;19:02:28;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;20:02:39;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;22:02:37;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-13;23:02:32;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;01:06:43;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;02:02:32;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;03:02:40;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;04:02:29;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;05:02:38;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;06:02:34;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;07:02:36;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;08:02:38;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;09:02:54;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;10:02:54;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;11:02:44;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;12:03:13;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;13:02:35;2019-05-09;2019-05-10
78;"Renouvellement de carte de séjour";2019-01-14;14:02:58;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-14;15:03:07;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-14;16:03:06;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-14;17:02:48;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-14;18:02:40;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-14;19:02:32;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-14;20:02:37;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-14;21:02:33;2019-05-10;2019-05-13
