# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-01;01:35:27;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-01;03:35:52;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-01;05:35:26;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-01;07:37:02;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-01;09:36:33;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-01;11:37:12;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-01;13:36:56;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-01;17:37:18;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-01;21:36:14;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-01;23:35:55;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-02;01:35:31;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-02;03:35:41;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-02;05:36:20;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-02;07:35:22;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-02;09:35:58;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-02;11:35:40;2021-10-12;2021-10-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-02;13:36:26;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-02;15:35:43;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-02;17:36:21;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-02;19:35:39;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-02;21:35:21;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-03;01:35:09;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-03;03:35:28;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-03;07:35:25;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-03;09:35:31;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-03;11:35:45;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-03;13:35:29;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-03;15:35:41;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-03;17:36:18;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-03;19:35:29;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-03;21:35:55;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-03;23:35:30;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-04;01:35:48;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-04;03:35:57;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-04;05:35:37;2021-10-13;2021-10-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-04;07:35:27;2021-10-13;2021-10-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-04;11:37:04;2021-10-18;2021-10-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-04;15:37:39;2021-10-18;2021-10-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-04;17:35:55;2021-10-18;2021-10-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-04;21:35:46;2021-10-18;2021-10-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-04;23:35:28;2021-10-18;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-05;01:35:36;2021-10-18;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-05;03:35:51;2021-10-18;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-05;05:35:47;2021-10-18;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-05;07:36:50;2021-10-18;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-05;09:37:35;2021-10-18;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-05;11:36:08;2021-10-18;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-05;13:37:07;2021-10-18;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-05;15:36:30;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-05;17:36:03;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-05;21:36:26;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-06;01:35:02;2021-10-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-06;03:34:18;2021-10-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-06;07:35:38;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-06;11:37:06;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-06;13:36:51;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-06;15:36:53;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-06;19:36:04;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-06;21:35:38;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-06;23:35:51;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-07;01:35:03;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-07;03:35:42;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-07;05:35:49;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-07;07:36:21;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-07;09:36:45;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-07;11:37:08;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-07;13:36:47;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-07;15:37:10;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-07;17:36:05;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-07;19:36:09;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-07;23:35:48;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;01:35:29;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;03:35:49;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;05:35:30;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;07:36:28;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;09:36:52;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;11:37:16;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;13:37:22;2021-11-02;2021-11-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;15:36:25;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;17:35:56;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;19:35:38;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;21:35:52;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-08;23:35:21;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-09;01:35:36;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-09;03:35:08;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-09;05:35:42;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-09;07:35:22;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-09;09:35:35;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-09;11:35:46;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-09;15:36:43;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-09;17:35:53;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-09;19:36:28;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-09;21:35:47;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-09;23:36:13;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-10;01:35:00;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-10;03:35:29;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-10;05:35:19;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-10;07:35:30;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-10;09:35:51;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-10;13:35:23;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-10;15:35:36;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-10;17:35:25;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-10;19:35:45;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-10;21:35:55;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-10;23:36:32;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-11;01:35:27;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-11;03:35:54;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-11;05:34:57;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-11;07:35:49;2021-11-03;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-11;13:35:57;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-11;15:36:55;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-11;17:39:16;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-11;19:36:02;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-11;21:36:41;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-11;23:35:43;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;01:35:32;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;03:35:48;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;05:36:14;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;07:36:24;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;09:36:29;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;11:36:24;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;13:36:10;2021-11-04;2021-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;15:36:17;2021-11-04;2021-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;17:35:41;2021-10-22;2021-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;19:35:32;2021-11-05;2021-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;21:35:53;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-12;23:35:10;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-13;01:35:25;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-13;03:35:20;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-13;05:35:01;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-13;07:35:46;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-13;11:36:48;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-13;13:36:42;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-13;15:37:29;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-13;17:36:40;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-13;19:35:39;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-13;21:36:00;2021-11-05;2021-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-13;23:35:36;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-14;01:35:15;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-14;03:35:51;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-14;05:35:23;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-14;07:36:28;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-14;15:37:16;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-14;17:37:07;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-14;23:35:38;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;01:35:10;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;03:36:00;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;05:34:44;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;07:35:52;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;09:37:26;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;11:37:03;2021-11-02;2021-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;13:37:22;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;15:36:31;2021-11-15;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;17:36:40;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;19:36:18;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;21:35:32;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-15;23:35:10;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;01:35:19;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;03:34:39;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;05:34:57;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;07:35:43;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;09:34:44;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;11:34:49;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;13:34:34;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;15:34:55;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;17:35:35;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;19:35:45;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;21:35:00;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-16;23:35:29;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-17;01:35:24;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-17;03:34:54;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-17;05:35:23;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-17;11:34:54;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-17;13:35:19;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-17;15:35:32;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-17;17:34:49;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-17;19:35:03;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-17;23:34:44;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-18;01:35:50;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-18;03:35:10;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-18;05:35:41;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-18;07:36:19;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-18;09:37:40;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-18;11:37:01;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-18;13:36:36;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-18;15:36:55;2021-11-04;2021-11-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-18;17:36:36;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-18;23:35:22;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-19;03:35:33;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-19;05:34:47;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-19;07:36:49;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-19;09:36:28;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-19;11:37:35;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-19;13:35:14;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-19;15:36:50;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-19;17:36:38;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-19;21:36:18;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-19;23:35:41;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-20;01:35:37;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-20;03:36:07;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-20;07:36:35;2021-11-16;2021-11-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-20;13:36:54;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-20;15:36:52;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-20;17:37:16;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-20;19:35:29;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-20;21:35:46;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-20;23:35:51;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-21;01:35:03;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-21;03:35:50;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-21;05:35:26;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-21;07:36:39;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-21;09:36:18;2021-11-17;2021-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-21;11:36:21;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-21;13:36:52;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-21;19:36:01;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-21;21:35:52;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-22;01:36:08;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-22;03:36:13;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-22;05:36:45;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-22;07:37:07;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-22;09:37:58;2021-11-17;2021-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-22;11:38:13;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-22;13:36:05;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-22;17:35:36;2021-11-17;2021-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-22;19:35:21;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-22;21:35:26;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-22;23:34:38;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-23;01:35:00;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-23;03:35:43;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-23;05:34:38;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-23;07:35:35;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-23;09:34:56;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-23;11:35:43;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-23;13:36:04;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-23;15:35:31;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-23;17:35:37;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-23;19:35:44;2021-11-22;2021-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-10-23;21:36:00;2021-11-22;2021-11-23
