# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-10-01;01:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-10-01;03:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-10-01;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-10-01;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-10-01;09:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-10-01;11:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-10-01;13:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-01;15:04:43;;
80;"Première demande de carte de séjour (régularisation)";2019-10-02;23:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;01:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;03:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;05:04:44;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;09:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;11:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;13:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;15:04:37;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;17:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;19:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;21:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-10-03;23:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-10-04;01:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-10-04;03:04:47;;
80;"Première demande de carte de séjour (régularisation)";2019-10-04;05:04:58;;
80;"Première demande de carte de séjour (régularisation)";2019-10-04;09:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-10-04;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-10-04;13:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-10-04;15:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-10-04;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-10-04;19:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-10-04;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-10-04;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;01:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;05:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;07:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;09:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;11:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;19:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-10-05;23:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;05:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;13:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;19:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-10-06;23:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;03:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;09:05:03;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;11:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;17:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;19:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-10-07;23:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;01:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;09:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;13:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;15:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;17:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;19:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-10-08;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;01:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;05:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;07:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;09:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;11:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;15:04:45;2019-10-17;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;17:04:10;2019-10-17;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;19:04:12;2019-10-17;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;21:04:05;2019-10-17;
80;"Première demande de carte de séjour (régularisation)";2019-10-09;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-10-10;01:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-10-10;03:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-10-10;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-10-10;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-10-10;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-10-10;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-10-10;13:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-10-10;15:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-10-10;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-10-10;21:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-10-10;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;01:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;03:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;17:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;19:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;21:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-10-11;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;11:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;13:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;17:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-10-12;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;01:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;03:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;05:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;11:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;13:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;19:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-10-13;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;07:04:04;2019-10-15;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;09:04:50;2019-10-15;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;11:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;13:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;15:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;17:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;21:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-14;23:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;09:04:44;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;11:04:57;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;13:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;15:05:00;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;17:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;21:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-10-15;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-10-16;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-10-16;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-10-16;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-10-16;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-10-16;09:04:14;2019-10-22;2019-10-24
80;"Première demande de carte de séjour (régularisation)";2019-10-16;11:04:56;;
80;"Première demande de carte de séjour (régularisation)";2019-10-16;13:04:32;;
80;"Première demande de carte de séjour (régularisation)";2019-10-16;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-10-16;17:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-10-16;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-10-16;21:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-10-16;23:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;09:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;13:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;15:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;19:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;21:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-10-17;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;01:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;03:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;05:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;07:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;09:04:44;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;13:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;15:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;17:04:32;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;21:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-18;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-10-19;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-10-19;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-10-19;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-10-19;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-10-19;11:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-10-19;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-10-19;15:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-10-19;17:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-10-19;19:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-10-19;21:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;07:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;09:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;13:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;15:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;17:03:55;2019-10-24;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;19:03:46;2019-10-24;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;21:03:56;2019-10-24;
80;"Première demande de carte de séjour (régularisation)";2019-10-20;23:03:45;2019-10-24;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;07:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;09:04:42;;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;11:04:42;;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;15:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;19:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;21:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-21;23:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;01:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;09:04:22;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;11:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;15:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;19:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-10-22;23:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;03:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;09:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;11:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;15:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;17:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;19:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;21:04:01;2019-10-31;
80;"Première demande de carte de séjour (régularisation)";2019-10-23;23:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;05:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;07:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;09:02:39;;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;11:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;19:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;21:04:18;2019-10-29;
80;"Première demande de carte de séjour (régularisation)";2019-10-24;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;01:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;03:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;09:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;11:04:32;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;15:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;17:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;21:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-25;23:03:52;2019-10-29;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;01:03:57;2019-10-29;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;03:04:11;2019-10-29;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;05:03:49;2019-10-29;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;07:04:14;2019-10-29;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;09:04:23;2019-10-29;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;11:03:58;2019-10-29;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;15:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;17:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;19:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;21:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-10-26;23:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;01:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;03:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;07:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;09:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;11:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;13:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;17:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;21:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-10-27;23:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;01:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;05:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;07:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;09:05:57;;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;11:04:40;;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;15:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;19:03:50;2019-10-29;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;21:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-10-28;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;07:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;09:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;11:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;13:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;15:04:40;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;19:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-10-29;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;03:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;09:04:36;;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;13:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;15:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;17:04:14;2019-11-07;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-10-30;23:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;09:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;11:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;15:04:41;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;17:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;19:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;21:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-10-31;23:03:56;;
