# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-02;13:17:38;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-04;15:17:39;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-05;15:17:41;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-05;17:17:27;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-08;05:17:34;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-08;07:17:34;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-12;09:17:27;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-18;09:17:29;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-18;15:17:41;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-18;17:17:38;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-19;19:17:27;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-20;09:17:34;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-20;15:17:33;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2022-05-23;13:17:32;;
