# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-01;02:54:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-01;05:54:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-01;14:54:45;2019-06-06;2019-06-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-01;15:55:26;2019-06-06;2019-06-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-01;17:54:17;2019-06-06;2019-06-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-02;01:54:16;2019-06-06;2019-06-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-02;02:54:19;2019-06-06;2019-06-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-02;03:54:18;2019-06-06;2019-06-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-02;04:54:20;2019-06-06;2019-06-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-02;05:54:17;2019-06-06;2019-06-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-02;06:54:18;2019-06-06;2019-06-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-02;22:54:17;2019-06-11;2019-06-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-02;23:57:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-03;01:54:16;2019-06-11;2019-06-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-03;02:54:16;2019-06-11;2019-06-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-03;03:54:18;2019-06-12;2019-06-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-03;04:54:16;2019-06-11;2019-06-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-03;05:54:16;2019-06-11;2019-06-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-03;19:54:23;2019-06-12;2019-06-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-03;21:54:26;2019-06-12;2019-06-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-03;22:54:21;2019-06-12;2019-06-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;00:54:17;2019-06-11;2019-06-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;01:54:21;2019-06-13;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;02:54:18;2019-06-13;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;03:54:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;04:54:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;05:54:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;06:54:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;07:54:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;08:54:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;13:54:21;2019-05-10;2019-05-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;17:54:19;2019-05-10;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;21:54:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-04;23:54:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-05;00:54:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-05;02:54:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-05;03:54:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-05;04:54:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-05;12:54:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-11;05:54:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-11;06:54:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-11;07:54:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-11;15:54:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-11;19:54:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-11;21:54:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-12;01:54:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-12;02:54:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-12;04:54:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-12;05:54:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-12;06:54:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-12;07:54:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-12;08:54:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-12;11:54:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-12;21:54:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-13;04:54:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-13;05:54:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-14;15:17:53;2019-06-20;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-20;03:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-20;04:17:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-20;06:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-21;01:18:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-21;02:18:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-21;03:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-22;03:17:57;2019-05-22;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-22;10:17:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-22;11:17:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-22;12:17:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-22;13:17:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-22;14:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-22;15:18:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-22;16:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-23;02:17:56;2019-06-27;2019-07-01
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-30;07:17:57;2019-07-03;2019-07-04
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-31;02:18:20;2019-07-05;2019-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-31;04:18:25;2019-07-05;2019-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-31;06:17:42;2019-07-05;2019-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-31;17:17:56;2019-07-05;2019-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-31;18:17:53;2019-07-08;2019-07-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-31;19:18:04;2019-07-09;2019-07-10
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-31;20:17:53;2019-06-05;2019-07-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-05-31;21:18:13;2019-07-09;2019-07-10
