# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;00:26:33;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;01:25:55;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;02:26:49;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;03:26:01;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;04:26:31;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;05:26:16;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;06:26:49;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;07:25:58;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;08:26:44;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;09:26:34;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;10:25:51;2018-12-04;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;11:26:38;2018-12-04;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;13:26:28;2018-12-04;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;14:26:57;2018-12-04;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;15:26:33;2018-12-04;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;16:26:32;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;17:26:15;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;18:26:31;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;19:26:57;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;20:26:18;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;21:25:50;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;22:26:29;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-01;23:25:44;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;00:26:15;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;01:26:03;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;02:26:18;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;03:25:52;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;04:26:38;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;05:25:43;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;06:26:51;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;07:25:43;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;08:26:28;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;09:26:14;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;10:25:49;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;11:26:18;2018-12-04;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;12:26:10;2018-12-04;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;13:25:36;2018-12-04;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;14:26:24;2018-12-12;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;15:25:58;2019-01-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;16:26:14;2019-01-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;17:26:14;2019-01-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;18:26:30;2019-01-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;19:26:18;2019-01-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;20:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;21:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;22:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-02;23:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;02:26:24;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;03:25:54;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;04:26:32;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;05:25:55;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;06:26:21;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;07:26:37;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;08:26:17;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;09:27:04;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;10:26:44;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;11:26:52;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;12:26:33;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;13:26:02;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;14:27:46;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;15:27:01;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;16:27:13;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;17:26:34;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;18:26:26;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;19:25:47;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;20:25:39;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;21:26:08;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;22:25:33;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-03;23:25:43;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;00:25:54;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;01:26:06;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;02:25:36;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;03:26:17;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;04:25:32;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;05:26:21;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;06:25:49;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;07:26:12;2019-01-14;2019-01-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;08:26:24;2019-01-14;2019-01-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;09:26:39;2019-01-14;2019-01-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;10:27:08;2019-01-14;2019-01-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;11:27:31;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;12:26:13;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;13:26:20;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;14:26:29;2019-01-22;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;15:27:05;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;16:26:55;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;17:26:16;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;18:27:12;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;19:25:57;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;20:26:06;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;21:26:10;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;22:25:36;2018-12-13;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-04;23:25:24;2018-12-13;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;00:25:39;2018-12-13;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;01:25:30;2018-12-13;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;02:25:31;2018-12-13;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;03:25:26;2018-12-13;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;04:25:38;2018-12-13;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;05:25:13;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;06:25:47;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;07:25:19;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;08:26:47;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;09:27:27;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;10:26:49;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;11:26:47;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;12:26:25;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;13:25:46;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;14:26:23;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;15:26:29;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;16:26:32;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;17:25:45;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;18:26:36;2018-12-13;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;19:25:57;2018-12-12;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;20:25:47;2018-12-12;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;21:26:30;2018-12-12;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;22:25:58;2018-12-12;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-05;23:25:46;2018-12-12;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;00:25:50;2018-12-12;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;01:25:43;2018-12-12;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;02:25:37;2018-12-12;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;03:25:58;2018-12-12;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;04:25:30;2018-12-12;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;05:25:53;2018-12-12;2019-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;07:26:10;2018-12-12;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;09:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;10:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;11:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;12:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;13:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;14:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;15:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;17:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;18:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;20:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-06;22:29:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;00:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;01:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;02:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;03:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;05:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;06:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;07:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;09:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;10:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;11:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;12:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;13:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;14:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;16:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;17:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;18:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;19:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;20:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;21:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;22:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-07;23:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;00:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;01:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;02:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;03:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;04:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;05:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;06:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;07:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;08:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;09:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;10:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;11:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;12:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;13:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;14:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;15:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;16:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;17:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;18:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;19:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;20:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;21:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;22:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-08;23:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;00:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;01:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;02:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;03:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;04:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;05:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;06:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;07:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;08:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;09:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;10:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;11:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;12:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;13:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;14:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;15:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;16:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;17:27:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;18:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;19:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;20:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;21:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;22:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-09;23:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;01:26:54;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;02:26:13;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;03:26:29;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;04:26:22;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;05:26:26;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;07:26:15;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;08:26:43;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;10:29:32;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;11:27:21;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;12:26:42;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;13:27:11;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;14:27:28;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;15:26:03;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;16:26:29;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;17:26:30;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;19:26:31;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;20:26:35;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;21:26:02;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;22:26:48;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-10;23:25:50;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;00:26:16;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;01:26:18;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;02:26:28;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;03:25:50;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;04:26:51;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;05:25:49;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;06:27:04;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;07:25:54;2019-01-28;2019-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;08:26:45;2019-01-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;09:26:54;2019-01-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;10:26:58;2019-01-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;11:27:19;2019-01-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;12:27:06;2019-01-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;13:26:27;2019-01-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;14:27:35;2019-01-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;15:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;17:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;18:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;19:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;20:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;21:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;22:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-11;23:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;00:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;01:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;02:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;03:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;04:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;05:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;06:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;07:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;08:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;09:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;10:27:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;11:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;12:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;13:26:14;;
