# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;00:19:21;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;01:19:33;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;02:19:39;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;03:19:24;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;04:19:36;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;05:19:18;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;06:19:27;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;07:19:13;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;10:20:29;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;11:21:11;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;13:20:14;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;14:20:36;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;15:21:33;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;16:21:18;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;17:19:53;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;18:20:50;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;19:20:44;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;20:20:02;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;21:19:19;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;22:19:41;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-01;23:19:51;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;00:20:14;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;01:20:09;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;02:19:39;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;03:19:33;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;04:19:49;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;05:19:32;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;06:19:37;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;07:20:02;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;08:20:27;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;09:20:17;2016-02-04;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;11:20:24;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;12:19:58;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;13:19:56;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;14:20:13;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;15:19:56;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;16:20:23;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;17:20:17;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;18:19:57;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;19:19:26;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;20:20:15;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;21:19:44;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;22:19:30;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-02;23:15:38;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;00:19:57;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;01:19:43;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;02:19:35;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;03:19:23;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;04:19:25;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;05:18:55;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;06:19:31;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;07:19:30;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;08:19:24;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;09:20:39;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;10:20:27;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;11:19:42;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;12:19:47;2016-02-04;2016-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;13:19:38;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;14:21:29;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;15:20:27;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;16:21:22;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;17:19:47;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;18:19:40;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;19:19:45;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;20:18:57;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;21:19:34;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;22:19:02;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-03;23:19:19;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;00:19:45;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;01:18:52;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;02:18:44;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;03:18:47;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;04:18:44;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;05:18:53;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;06:18:48;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;07:19:24;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;08:19:34;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;09:18:36;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;10:19:41;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;11:19:52;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;12:19:44;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;13:19:50;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;14:19:29;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;15:19:26;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-04;16:19:28;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-05;18:21:06;2016-02-08;2016-02-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-05;19:20:34;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-05;20:20:29;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-05;21:20:28;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-05;22:20:38;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-05;23:20:52;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;00:20:17;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;01:20:18;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;02:19:53;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;03:20:41;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;04:20:28;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;05:20:06;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;06:20:07;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;07:20:33;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;08:20:25;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;09:20:26;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;10:19:43;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;11:20:23;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;12:20:47;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;13:20:11;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;14:20:16;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;15:21:01;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;16:21:04;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;17:21:21;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;18:20:59;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;19:21:02;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;20:21:06;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;21:21:03;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;22:20:59;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-06;23:20:44;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;00:21:11;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;01:20:58;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;02:20:35;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;03:21:03;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;04:20:41;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;05:21:16;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;06:20:36;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;07:20:44;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;08:20:29;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;09:20:52;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;10:20:56;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;11:21:12;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;12:20:56;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;13:20:34;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;14:20:52;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;15:21:06;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;16:20:49;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;17:20:51;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;18:21:28;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;19:21:42;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;20:21:21;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;21:20:37;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;22:20:20;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-07;23:20:31;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;00:21:20;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;01:22:24;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;02:21:19;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;03:22:08;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;04:21:59;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;05:21:47;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;06:21:40;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;07:21:42;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;08:21:57;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;10:22:43;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;11:22:35;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;13:22:49;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;14:23:39;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;15:23:19;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;16:21:54;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;18:22:32;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;19:22:45;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;20:23:00;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;21:22:43;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;22:21:52;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-08;23:21:56;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;00:21:53;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;01:21:32;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;02:21:44;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;03:21:43;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;04:22:20;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;05:21:36;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;06:21:29;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;07:21:41;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;08:22:00;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;09:22:30;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;10:24:10;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;11:22:56;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;13:22:00;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;14:23:16;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;15:22:26;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;17:21:32;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;18:21:43;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;19:21:33;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;20:21:38;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;21:21:28;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;22:21:26;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-09;23:22:13;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;00:22:43;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;01:22:31;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;02:21:29;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;03:22:04;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;04:22:14;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;05:21:33;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;06:21:32;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;07:22:02;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;08:21:38;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;09:21:59;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;10:22:42;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;11:23:01;2016-02-12;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;12:21:58;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;13:22:41;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;14:22:39;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;15:22:39;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;16:21:56;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;17:18:32;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;18:22:00;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;19:21:37;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;20:23:41;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;21:23:16;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;22:24:11;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-10;23:24:05;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;00:24:44;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;01:24:29;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;02:23:49;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;03:23:50;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;04:23:17;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;05:23:15;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;06:23:18;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;07:22:54;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;08:23:23;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;09:22:54;2016-02-15;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;10:23:45;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;11:23:39;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;12:23:34;2016-02-12;2016-02-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;13:23:01;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;14:23:43;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;15:24:02;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;16:23:26;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;17:24:59;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;18:24:29;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;19:24:20;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;20:24:51;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;21:24:13;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;22:24:41;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-11;23:24:02;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-12;00:24:42;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-12;01:24:53;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-12;02:24:27;2016-02-18;2016-02-19
