# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Première demande de titre de séjour";2018-01-09;14:32:45;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-09;15:32:51;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-09;16:33:27;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-09;17:32:54;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-09;18:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-09;19:32:47;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-09;20:32:54;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-09;21:32:50;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-09;22:32:50;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-09;23:32:53;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;00:33:41;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;01:33:41;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;02:33:27;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;03:33:32;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;04:33:30;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;05:33:31;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;06:33:36;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;07:33:36;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;08:33:34;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;09:32:49;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;10:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;11:32:51;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;12:32:47;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;13:32:46;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;14:32:46;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;15:32:53;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;16:32:58;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;17:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;18:32:48;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;19:32:44;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;20:32:50;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;21:32:44;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;22:32:54;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-10;23:32:46;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;00:32:43;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;01:32:57;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;02:32:45;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;03:32:41;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;04:32:48;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;05:32:45;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;06:32:50;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;07:32:41;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;08:32:46;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;09:32:55;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;10:33:03;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;11:32:44;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;12:32:40;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;13:32:38;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;14:32:49;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;15:32:47;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;16:32:49;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;17:32:41;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;18:32:42;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;19:32:46;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;20:32:43;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;21:32:45;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;22:32:43;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-11;23:32:43;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;00:32:44;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;01:32:47;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;02:32:45;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;03:32:40;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;04:32:41;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;05:32:45;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;06:32:40;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;07:32:42;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;08:32:52;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;09:33:19;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;10:33:01;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;11:33:14;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;12:32:55;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;13:33:05;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;14:33:09;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;15:33:09;2018-02-28;
36;"Première demande de titre de séjour";2018-01-12;16:33:09;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;17:33:01;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;18:33:00;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;19:32:56;2018-02-28;
36;"Première demande de titre de séjour";2018-01-12;20:32:52;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;21:32:55;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;22:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-12;23:32:58;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;00:32:53;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;01:33:02;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;02:32:55;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;03:32:54;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;04:33:03;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;05:32:59;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;06:33:00;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;09:32:54;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;10:33:03;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;11:33:04;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;12:32:57;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;13:33:03;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;14:32:57;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;15:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;16:32:54;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;17:33:00;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;18:32:59;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;19:33:02;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;20:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;21:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;22:32:57;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-13;23:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;00:32:57;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;01:33:07;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;02:32:59;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;03:32:52;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;04:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;05:32:57;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;06:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;07:33:04;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;08:32:55;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;09:32:57;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;10:32:59;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;11:32:54;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;12:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;13:33:01;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;14:32:53;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;15:32:54;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;16:33:00;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;17:32:55;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;18:33:01;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;19:32:54;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;20:32:51;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;21:32:59;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;22:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-14;23:32:57;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;00:33:02;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;01:33:07;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;02:32:58;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;03:33:05;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;04:32:57;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;05:32:55;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;06:33:01;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;07:32:59;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;08:32:59;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;09:33:20;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;10:33:22;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;11:33:25;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;12:33:01;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;13:33:06;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;14:33:07;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;15:33:03;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;16:33:08;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;17:33:06;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;18:33:12;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;19:32:58;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;20:33:06;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;21:32:57;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;22:32:55;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-15;23:32:52;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;00:32:55;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;01:33:07;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;02:33:01;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;03:32:56;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;04:32:59;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;05:32:57;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;06:32:55;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;07:32:55;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;08:32:59;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;09:33:09;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;10:33:17;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;11:33:26;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;12:33:00;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;13:32:59;2018-02-21;2018-02-28
36;"Première demande de titre de séjour";2018-01-16;14:32:59;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-16;15:33:05;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-16;16:33:18;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-16;17:33:04;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-16;18:33:05;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-16;19:32:53;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-16;20:32:52;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-16;21:33:06;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-16;22:32:53;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-16;23:33:17;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;00:32:50;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;01:33:02;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;02:32:51;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;03:32:50;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;04:32:54;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;05:32:53;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;06:33:01;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;07:32:52;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;08:33:02;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;09:32:54;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;10:33:03;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;11:32:58;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;12:32:43;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;13:32:46;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;14:32:41;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;15:32:50;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;16:32:54;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;17:32:50;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;18:32:43;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;20:32:46;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;21:32:44;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;22:32:45;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-17;23:32:45;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;00:32:49;2018-03-07;
36;"Première demande de titre de séjour";2018-01-18;01:32:55;2018-02-14;2018-02-28
36;"Première demande de titre de séjour";2018-01-18;02:32:43;2018-02-14;2018-02-28
36;"Première demande de titre de séjour";2018-01-18;03:32:47;2018-02-14;2018-02-28
36;"Première demande de titre de séjour";2018-01-18;04:32:42;2018-02-14;2018-02-28
36;"Première demande de titre de séjour";2018-01-18;05:32:40;2018-02-14;2018-02-28
36;"Première demande de titre de séjour";2018-01-18;06:32:46;2018-02-14;2018-02-28
36;"Première demande de titre de séjour";2018-01-18;07:32:47;2018-02-14;2018-02-28
36;"Première demande de titre de séjour";2018-01-18;08:32:56;2018-02-14;2018-02-28
36;"Première demande de titre de séjour";2018-01-18;09:32:53;2018-02-14;2018-02-28
36;"Première demande de titre de séjour";2018-01-18;10:32:51;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;11:32:52;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;12:32:48;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;13:33:01;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;14:32:57;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;15:32:52;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;16:32:44;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;17:32:47;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;18:32:50;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;19:32:54;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;20:32:56;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;21:32:58;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;22:32:49;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-18;23:32:49;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;00:32:46;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;01:33:00;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;02:32:41;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;03:32:42;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;04:32:42;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;05:32:41;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;06:32:48;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;07:32:42;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;08:32:50;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;09:32:51;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;10:32:55;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;11:32:59;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;12:32:54;2018-02-28;2018-03-07
36;"Première demande de titre de séjour";2018-01-19;13:33:01;2018-03-07;
36;"Première demande de titre de séjour";2018-01-19;14:34:55;2018-03-07;
36;"Première demande de titre de séjour";2018-01-19;15:32:53;2018-03-07;
36;"Première demande de titre de séjour";2018-01-19;16:32:56;2018-03-07;
36;"Première demande de titre de séjour";2018-01-19;17:32:52;2018-03-07;
36;"Première demande de titre de séjour";2018-01-19;18:32:52;2018-03-07;
36;"Première demande de titre de séjour";2018-01-19;19:32:46;2018-03-07;
36;"Première demande de titre de séjour";2018-01-19;20:33:02;2018-03-07;
36;"Première demande de titre de séjour";2018-01-19;21:32:53;2018-03-07;
36;"Première demande de titre de séjour";2018-01-19;22:32:46;2018-03-07;
36;"Première demande de titre de séjour";2018-01-19;23:32:53;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;00:32:44;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;01:32:55;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;02:32:45;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;03:32:49;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;04:32:44;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;05:32:46;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;06:32:44;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;07:32:47;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;08:32:49;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;09:32:42;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;10:32:44;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;11:32:49;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;12:32:41;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;13:32:43;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;14:32:49;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;15:32:55;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;16:32:46;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;17:32:46;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;18:32:44;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;19:32:52;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;20:32:47;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;21:32:55;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;22:32:58;2018-03-07;
36;"Première demande de titre de séjour";2018-01-20;23:32:54;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;00:33:07;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;01:32:56;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;02:32:46;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;03:32:45;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;04:32:49;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;05:32:44;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;06:32:47;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;07:32:44;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;08:32:47;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;09:32:49;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;10:32:46;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;11:32:47;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;12:32:49;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;13:32:52;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;14:32:44;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;15:32:53;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;16:32:40;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;17:32:45;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;18:32:47;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;19:32:41;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;20:32:43;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;21:32:40;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;22:32:44;2018-03-07;
36;"Première demande de titre de séjour";2018-01-21;23:32:40;2018-03-07;
36;"Première demande de titre de séjour";2018-01-22;00:32:41;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;01:32:55;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;02:32:48;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;04:32:47;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;05:32:48;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;06:32:45;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;07:32:45;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;08:32:49;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;09:33:12;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;10:33:11;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;11:33:11;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;12:32:56;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;13:33:06;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;14:33:12;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;15:33:12;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;16:33:07;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;17:32:59;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;18:32:55;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;19:32:55;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;20:32:51;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;21:32:50;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-22;22:32:55;2018-01-31;2018-03-07
36;"Première demande de titre de séjour";2018-01-22;23:33:00;2018-01-31;2018-03-07
36;"Première demande de titre de séjour";2018-01-23;00:32:50;2018-01-31;2018-03-07
36;"Première demande de titre de séjour";2018-01-23;01:32:54;2018-01-31;2018-03-07
36;"Première demande de titre de séjour";2018-01-23;02:32:55;2018-01-31;2018-03-07
36;"Première demande de titre de séjour";2018-01-23;03:32:53;2018-01-31;2018-03-07
36;"Première demande de titre de séjour";2018-01-23;04:32:47;2018-01-31;2018-03-07
36;"Première demande de titre de séjour";2018-01-23;05:32:55;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;06:32:51;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;07:32:59;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;08:32:48;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;09:32:51;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;10:32:48;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;11:33:20;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;12:33:17;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;13:33:03;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;14:32:58;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;15:33:05;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;16:33:09;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;17:32:50;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;18:32:45;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;19:32:46;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;20:32:44;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;21:32:42;2018-03-07;2018-03-14
36;"Première demande de titre de séjour";2018-01-23;22:32:45;2018-03-07;2018-03-14
