# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2021-12-01;01:03:59;2021-12-29;
80;"Visite médicale après suspension du permis de conduire";2021-12-01;03:03:50;2021-12-29;
80;"Visite médicale après suspension du permis de conduire";2021-12-01;05:04:12;2021-12-29;
80;"Visite médicale après suspension du permis de conduire";2021-12-01;07:03:48;2021-12-29;
80;"Visite médicale après suspension du permis de conduire";2021-12-01;09:04:49;2021-12-29;
80;"Visite médicale après suspension du permis de conduire";2021-12-01;11:05:06;2021-12-29;
80;"Visite médicale après suspension du permis de conduire";2021-12-01;13:04:55;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-01;15:05:14;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-01;17:04:56;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-01;21:04:36;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-01;23:04:11;2021-12-07;2021-12-13
80;"Visite médicale après suspension du permis de conduire";2021-12-02;01:03:51;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-02;03:03:43;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-02;05:04:00;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-02;07:04:23;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-02;09:05:48;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-02;11:05:34;2021-12-13;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-02;13:04:55;2021-12-13;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-02;15:05:19;2021-12-13;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-02;17:04:43;2021-12-13;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-02;19:04:45;2021-12-13;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-02;21:04:20;2021-12-13;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-02;23:04:06;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-03;01:03:55;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-03;03:04:28;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-03;05:03:56;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-03;07:04:16;2021-12-13;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-03;11:05:15;2021-12-29;
80;"Visite médicale après suspension du permis de conduire";2021-12-03;13:04:29;2021-12-29;
80;"Visite médicale après suspension du permis de conduire";2021-12-03;15:04:55;2021-12-29;
80;"Visite médicale après suspension du permis de conduire";2021-12-03;17:04:37;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-03;19:04:28;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-03;21:04:21;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-03;23:04:16;2021-12-14;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-04;01:03:53;2021-12-14;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-04;03:04:05;2021-12-14;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-04;05:04:08;2021-12-14;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-04;07:04:18;2021-12-14;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-04;09:04:04;2021-12-14;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-04;11:04:15;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-04;13:04:35;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-04;15:04:15;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-04;17:04:19;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-04;19:04:04;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-04;21:04:11;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-04;23:04:25;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-05;01:04:31;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-05;03:04:40;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-05;05:03:55;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-05;07:04:05;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-05;09:03:49;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-05;11:04:24;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-05;13:03:54;2021-12-07;2021-12-14
80;"Visite médicale après suspension du permis de conduire";2021-12-05;15:04:14;2021-12-14;2021-12-29
80;"Visite médicale après suspension du permis de conduire";2021-12-05;17:04:42;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-05;19:04:04;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-05;21:04:14;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-06;01:04:42;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-06;07:05:00;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-06;11:05:58;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-06;13:05:42;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-06;15:06:39;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-06;19:05:21;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-06;21:04:17;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-06;23:04:29;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;01:04:06;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;03:04:14;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;05:04:53;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;07:05:04;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;09:05:37;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;11:05:50;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;13:05:12;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;15:05:58;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;17:05:49;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;19:05:02;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;21:04:46;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-07;23:04:23;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-08;01:04:12;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-08;03:04:05;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-08;05:04:21;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-08;07:04:44;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-08;17:05:31;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-08;21:04:48;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-08;23:04:46;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-09;01:04:45;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-09;03:04:26;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-09;05:04:19;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-09;07:02:58;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-09;09:06:03;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-09;11:05:37;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-09;13:04:35;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-09;15:05:43;2021-12-14;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-09;17:05:24;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-09;19:04:26;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-09;23:04:09;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-10;01:04:12;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-10;03:04:20;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-10;07:04:40;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-10;09:05:38;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-10;11:04:58;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-10;13:05:14;2021-12-13;2021-12-15
80;"Visite médicale après suspension du permis de conduire";2021-12-10;15:04:45;2021-12-13;2021-12-15
80;"Visite médicale après suspension du permis de conduire";2021-12-10;17:05:28;2021-12-15;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-10;19:04:29;2021-12-15;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-10;21:04:15;2021-12-15;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-10;23:04:02;2021-12-15;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-11;01:04:01;2021-12-15;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-11;03:04:22;2021-12-15;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-11;05:04:04;2021-12-15;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-11;07:04:20;2021-12-15;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-11;09:04:50;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-11;11:04:09;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-11;13:04:16;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-11;15:04:41;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-11;17:04:18;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-11;19:04:20;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-11;21:04:03;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-11;23:04:19;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-12;03:04:17;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-12;05:03:41;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-12;07:04:13;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-12;09:03:57;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-12;11:03:56;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-12;13:04:11;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-12;15:04:24;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-12;17:04:01;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-12;19:04:21;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-12;21:04:26;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-12;23:03:53;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-13;01:04:21;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-13;03:04:46;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-13;05:04:13;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-13;09:05:38;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-13;11:05:38;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-13;15:05:31;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-13;17:05:21;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-13;21:04:43;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-13;23:03:56;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;01:04:01;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;03:04:11;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;05:03:52;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;07:04:15;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;09:05:27;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;11:05:13;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;13:05:39;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;15:05:49;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;17:04:59;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;19:05:23;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;21:04:05;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-14;23:04:12;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-15;01:03:56;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-15;03:03:47;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-15;05:04:08;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-15;07:04:01;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-15;11:06:04;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-15;13:05:13;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-15;15:06:17;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-15;17:05:06;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-15;19:05:19;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-15;21:04:25;2021-12-22;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-15;23:04:23;2021-12-22;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-16;01:04:27;2021-12-22;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-16;03:04:21;2021-12-22;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-16;05:04:35;2021-12-22;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-16;07:04:15;2021-12-22;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-16;09:05:31;2021-12-22;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-16;11:05:14;2021-12-22;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-16;15:05:49;2021-12-22;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-16;17:04:30;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-16;19:04:11;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-16;21:04:17;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-16;23:03:52;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-17;01:04:12;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-17;03:04:33;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-17;05:04:07;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-17;07:03:59;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-17;13:04:13;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-17;15:05:09;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-17;17:04:41;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-17;19:04:31;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-17;21:04:02;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-18;01:04:16;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-18;03:04:04;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-18;09:04:05;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-18;11:03:50;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-18;13:04:25;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-18;15:04:20;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-18;17:04:34;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-18;19:04:05;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-18;21:04:03;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-18;23:04:21;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-19;01:04:38;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-19;03:04:03;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-19;07:04:32;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-19;11:04:28;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-19;13:04:30;2021-12-22;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-26;23:04:47;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-27;01:05:05;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-27;03:04:19;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-27;05:04:59;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-27;07:05:59;2021-12-29;2022-01-04
80;"Visite médicale après suspension du permis de conduire";2021-12-27;21:04:10;2022-01-04;2022-01-12
80;"Visite médicale après suspension du permis de conduire";2021-12-27;23:04:07;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-28;01:04:19;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-28;03:04:37;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-28;09:05:13;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-28;13:04:57;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-28;17:05:34;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-28;19:05:33;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-28;21:06:04;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-28;23:04:49;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-29;03:04:43;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-29;09:05:49;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-29;11:05:40;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-29;15:06:08;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-29;17:05:42;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-29;19:05:44;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-29;21:04:49;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-29;23:05:01;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;01:05:24;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;03:04:19;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;05:04:42;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;07:05:22;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;09:05:31;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;11:06:19;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;13:05:42;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;15:05:31;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;17:05:52;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;19:05:54;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;21:04:32;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-30;23:05:19;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-31;01:05:36;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-31;03:04:25;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-31;05:04:18;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-31;07:04:36;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-31;09:05:49;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-31;11:06:24;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-31;13:05:34;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-31;17:05:21;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-31;19:05:26;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-31;21:04:09;2022-01-12;2022-01-18
80;"Visite médicale après suspension du permis de conduire";2021-12-31;23:05:18;2022-01-12;2022-01-18
