# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Visite médicale après suspension du permis de conduire";2019-05-23;11:16:18;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-23;12:16:12;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-23;13:16:14;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-26;22:22:20;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-26;23:22:15;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;01:22:18;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;02:22:21;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;03:22:19;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;04:22:17;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;05:22:18;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;06:22:19;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;07:22:22;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;08:22:15;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;09:22:18;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;10:22:24;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;12:16:13;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;13:16:10;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;14:16:18;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;15:16:11;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;16:16:13;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;17:16:11;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;18:16:07;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;19:16:10;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;20:16:10;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;21:16:08;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;22:16:04;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-27;23:16:08;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;00:16:03;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;01:16:09;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;02:16:07;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;03:16:05;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;04:16:06;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;05:16:05;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;06:16:06;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;07:16:14;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;08:16:07;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;09:16:11;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;10:16:02;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;11:16:08;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;12:16:14;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;13:16:14;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;14:16:07;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;15:16:09;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;17:16:04;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;18:16:06;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;19:16:07;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;20:16:04;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;21:16:06;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;22:16:11;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-28;23:16:08;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-29;00:16:05;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-29;02:16:07;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-29;03:16:06;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-29;04:16:11;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-29;05:16:05;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-29;07:16:10;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-29;09:16:04;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-29;10:16:10;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-29;11:16:08;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-29;12:16:11;2019-07-09;2019-08-20
48;"Visite médicale après suspension du permis de conduire";2019-05-29;13:16:05;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-29;15:16:03;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-29;18:15:58;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-29;19:15:56;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-29;20:16:04;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-29;21:16:02;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-29;23:15:56;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;03:16:02;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;04:15:54;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;05:15:56;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;06:15:55;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;07:16:02;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;08:16:03;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;10:16:01;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;11:16:02;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;12:16:02;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;13:16:04;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;14:15:58;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;15:16:01;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;16:16:02;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;17:16:03;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;18:16:03;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;19:16:05;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;20:16:01;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;21:16:03;2019-08-20;2019-09-03
48;"Visite médicale après suspension du permis de conduire";2019-05-30;22:16:01;2019-08-20;2019-09-03
