# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;01:16:13;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;03:16:08;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;05:16:11;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;07:16:06;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;09:16:08;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;11:16:04;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;13:16:05;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;15:16:04;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;17:16:10;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;19:16:02;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;21:16:08;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-01;23:16:02;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;01:16:09;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;03:16:14;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;05:16:07;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;07:16:09;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;09:16:07;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;11:16:03;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;13:16:03;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;15:16:06;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;17:16:02;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;19:15:59;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;21:16:04;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-02;23:16:02;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;01:16:07;2021-05-12;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;03:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;05:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;07:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;09:16:15;2021-05-05;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;11:16:22;2021-05-05;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;13:17:03;2021-05-06;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;15:16:40;2021-05-06;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;17:16:31;2021-05-06;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;19:16:37;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;21:16:12;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-03;23:16:25;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-04;01:16:13;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-04;03:16:18;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-04;05:16:15;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-04;09:16:20;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-04;11:16:32;2021-05-07;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-04;13:16:12;2021-05-07;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-04;15:16:15;2021-05-07;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-04;17:16:30;2021-05-07;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-04;19:16:14;2021-05-07;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-04;21:16:12;2021-05-07;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-04;23:16:16;2021-05-07;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;01:16:12;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;03:16:18;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;05:16:14;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;07:16:15;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;09:16:19;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;11:16:17;2021-05-07;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;13:16:32;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;15:16:33;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;17:16:27;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;19:16:13;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;21:16:22;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-05;23:16:20;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;01:16:11;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;03:16:16;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;05:16:19;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;07:16:15;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;09:16:46;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;11:16:34;2021-05-07;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;13:16:38;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;15:16:33;2021-05-07;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;17:16:23;2021-05-07;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;19:16:36;2021-05-07;2021-05-12
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;21:16:16;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-06;23:16:12;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;01:16:24;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;03:16:14;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;05:16:20;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;07:16:16;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;09:16:17;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;11:16:38;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;13:16:26;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;15:16:51;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;17:16:40;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;19:16:17;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;21:16:12;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-07;23:16:15;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;01:16:10;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;03:16:15;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;05:16:04;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;07:16:10;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;09:16:07;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;11:16:07;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;13:16:26;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;15:16:07;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;17:16:07;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;19:16:04;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;21:16:10;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-08;23:16:09;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;01:16:10;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;03:16:10;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;05:16:09;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;07:16:14;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;09:16:07;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;11:16:14;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;13:16:04;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;15:16:17;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;17:16:06;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;19:16:22;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;21:16:17;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-09;23:16:14;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;01:16:09;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;03:16:11;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;05:16:10;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;07:16:13;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;09:17:10;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;11:17:29;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;13:17:09;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;15:17:37;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;17:17:21;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;19:17:42;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;21:17:15;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-10;23:16:18;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;01:16:19;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;03:16:22;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;05:16:23;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;07:16:27;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;09:17:44;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;11:17:55;2021-05-19;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;13:16:48;2021-05-12;2021-05-19
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;15:18:01;2021-05-19;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;17:16:59;2021-05-19;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;19:16:33;2021-05-19;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;21:16:26;2021-05-19;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-11;23:16:10;2021-05-19;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;01:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;03:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;05:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;07:16:18;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;09:17:18;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;11:16:33;2021-05-19;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;13:16:35;2021-05-19;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;15:16:35;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;17:16:46;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;19:17:01;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;21:17:28;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-12;23:17:09;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;01:16:42;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;03:17:03;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;05:16:56;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;07:16:47;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;09:18:04;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;11:17:38;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;13:16:17;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;15:16:28;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;17:16:17;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;19:16:15;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;21:16:45;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-13;23:16:22;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-14;01:16:22;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-14;03:16:31;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-14;07:16:27;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-14;09:16:38;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-14;11:16:21;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-14;13:16:22;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-14;15:16:15;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-14;17:16:19;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-14;19:16:18;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-14;21:16:27;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-14;23:16:25;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;01:16:19;2021-05-19;2021-05-26
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;03:16:22;2021-05-19;2021-05-26
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;05:16:25;2021-05-19;2021-05-26
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;07:16:18;2021-05-19;2021-05-26
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;09:16:23;2021-05-19;2021-05-26
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;11:16:31;2021-05-19;2021-05-26
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;13:16:23;2021-05-19;2021-05-26
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;15:16:21;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;17:16:29;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;19:16:16;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;21:16:22;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-15;23:16:32;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-16;01:16:21;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-16;03:16:24;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-16;05:16:21;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-16;07:16:24;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-16;09:16:18;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-16;13:16:19;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-16;15:16:12;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-16;17:16:17;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-16;19:16:15;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-16;21:16:14;2021-05-26;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-16;23:16:17;2021-05-26;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;01:16:12;2021-05-26;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;03:16:15;2021-05-26;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;05:16:18;2021-05-26;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;07:16:14;2021-05-26;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;09:16:43;2021-05-21;2021-05-26
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;11:16:45;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;13:16:48;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;15:16:45;2021-05-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;17:16:44;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;19:18:12;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;21:16:21;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-17;23:16:17;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;01:16:09;2021-05-19;2021-05-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;03:16:16;2021-05-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;05:16:18;2021-05-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;07:16:17;2021-05-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;09:16:51;2021-05-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;11:17:17;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;13:16:48;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;15:16:35;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;17:16:44;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;19:16:22;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;21:16:27;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-18;23:16:23;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;01:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;03:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;05:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;07:16:21;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;09:16:31;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;11:16:32;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;13:16:25;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;15:16:19;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;17:16:31;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;19:16:21;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;21:16:17;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-19;23:16:17;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;01:16:31;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;03:16:16;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;05:16:17;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;07:16:16;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;09:16:29;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;11:16:31;2021-05-26;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;13:16:24;2021-05-26;2021-05-27
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;15:16:34;2021-05-26;2021-05-27
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;17:17:09;2021-05-27;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;19:16:27;2021-05-27;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;21:16:34;2021-05-27;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-20;23:16:15;2021-05-27;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-21;01:16:24;2021-05-27;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-21;03:16:20;2021-05-27;2021-05-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-05-21;05:16:21;2021-05-27;2021-05-28
