# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;01:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;07:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;09:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;11:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;13:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;15:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;17:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;19:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;21:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-01;23:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-02;01:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-24;23:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;01:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;03:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;05:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;07:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;09:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;11:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;13:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;17:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;19:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;21:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-25;23:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;01:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;03:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;05:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;07:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;09:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;11:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;13:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;15:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;17:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;19:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;21:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-26;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;01:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;03:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;05:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;07:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;09:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;11:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;13:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;17:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;19:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;21:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-27;23:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;01:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;03:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;05:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;07:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;09:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;11:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;13:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;15:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;17:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;19:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-28;23:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;01:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;03:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;05:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;07:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;09:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;11:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;13:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;15:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;17:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;19:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;21:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-29;23:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-30;01:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-30;03:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-30;05:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-30;07:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-30;09:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-30;11:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-30;13:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-30;15:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-30;17:18:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-30;19:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-30;23:18:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;01:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;03:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;05:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;07:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;09:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;11:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;13:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;15:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;17:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;19:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;21:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-08-31;23:18:19;;
