# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;00:21:05;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;01:21:10;2017-07-11;2017-07-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;02:21:12;2017-07-11;2017-07-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;03:21:07;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;04:21:12;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;05:21:07;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;06:21:08;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;07:21:13;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;08:21:46;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;09:21:10;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;10:21:15;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;11:21:13;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;12:20:57;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;13:21:05;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;14:21:17;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;15:20:56;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;16:20:54;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;17:21:20;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;18:21:21;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;19:21:14;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;20:21:17;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;21:21:24;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;22:21:06;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-01;23:21:02;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;00:21:06;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;01:21:09;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;02:21:30;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;03:21:06;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;04:21:00;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;05:21:02;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;06:21:10;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;07:21:05;2017-07-21;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;08:21:02;2017-07-21;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;09:21:03;2017-07-21;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;10:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;11:21:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;12:21:06;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;13:21:11;2017-06-08;2017-07-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;14:21:23;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;15:21:08;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;16:21:09;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;17:21:00;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;18:21:06;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;19:21:02;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;20:21:10;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;21:20:51;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;22:21:05;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-02;23:20:47;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;00:20:57;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;01:20:47;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;02:21:00;2017-07-12;2017-07-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;03:21:05;2017-07-12;2017-07-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;04:21:04;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;05:20:59;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;06:21:08;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;07:21:03;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;08:21:01;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;09:21:04;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;10:21:01;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;11:21:02;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;12:21:01;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;13:21:00;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;14:21:01;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;15:21:02;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;16:21:00;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;17:21:01;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;18:20:58;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;19:21:06;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;20:20:57;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;21:20:57;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;22:20:49;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-03;23:20:54;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;00:20:52;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;01:21:00;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;02:20:55;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;03:20:56;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;04:21:05;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;05:20:57;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;06:20:56;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;07:20:54;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;08:20:53;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;09:20:54;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;10:20:50;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;11:20:50;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;12:21:01;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;13:20:55;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;15:21:01;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;16:20:57;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;17:21:13;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;18:21:11;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;19:20:54;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;20:20:56;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;21:20:57;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;22:20:54;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-04;23:20:55;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;00:20:41;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;01:21:18;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;02:21:06;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;03:21:04;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;04:21:01;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;05:21:06;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;06:21:05;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;07:21:09;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;08:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;09:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;10:20:38;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;11:20:39;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;12:20:53;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;13:20:35;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;14:21:10;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;15:20:44;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;16:20:50;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;17:20:52;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;18:20:53;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;19:20:41;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;20:20:43;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;21:20:47;2017-07-18;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;22:20:48;2017-07-18;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-05;23:20:46;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;00:20:38;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;01:20:46;2017-06-07;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;02:20:41;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;03:20:34;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;04:20:41;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;05:20:42;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;06:20:42;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;07:20:42;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;08:20:52;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;09:20:50;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;10:20:38;2017-07-21;2017-07-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;11:20:39;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;12:20:42;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;13:20:44;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;14:20:53;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;15:20:57;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;16:21:00;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;17:20:41;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;18:21:11;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;19:20:40;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;20:20:42;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;21:20:27;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;22:20:37;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-06;23:20:30;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;00:20:36;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;01:20:49;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;02:20:37;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;03:20:47;2017-06-08;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;04:20:49;2017-06-08;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;05:20:48;2017-06-08;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;06:20:39;2017-06-08;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;07:20:40;2017-06-08;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;08:20:48;2017-06-08;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;09:20:36;2017-06-08;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;10:20:27;2017-06-08;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;11:20:53;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;12:20:42;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;13:20:28;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;14:20:40;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;15:20:41;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;16:20:41;2017-06-09;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;17:20:35;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;18:20:50;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;19:20:40;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;20:20:52;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;21:20:30;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;22:21:02;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-07;23:20:46;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;00:21:00;2017-07-12;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;01:21:09;2017-07-12;2017-07-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;02:20:50;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;03:20:57;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;04:21:02;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;05:20:59;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;06:21:03;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;07:20:47;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;08:20:46;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;09:20:57;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;10:21:12;2017-07-27;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;11:21:01;2017-07-27;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;12:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;13:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;14:21:07;2017-07-11;2017-07-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;15:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;16:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;17:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;18:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;19:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;20:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;21:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;22:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-08;23:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;00:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;01:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;02:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;03:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;04:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;05:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;06:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;07:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;08:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;09:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;10:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;11:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;12:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;13:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;14:20:44;2017-06-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;15:20:54;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;16:21:02;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;17:20:49;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;18:20:58;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;19:21:36;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;20:20:48;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;21:20:41;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;22:20:49;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-09;23:20:44;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;00:20:47;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;01:20:54;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;02:20:34;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;03:20:46;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;04:20:51;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;05:20:47;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;06:20:50;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;07:20:32;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;08:20:44;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;09:20:39;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;10:20:51;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;11:20:58;2017-07-31;2017-08-01
