# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;00:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;01:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;02:05:25;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;03:05:25;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;04:05:27;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;05:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;06:05:25;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;08:05:26;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;09:05:25;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;10:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;11:05:25;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;12:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;13:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;14:05:25;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;15:05:23;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;16:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;17:05:28;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;18:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;19:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;20:05:25;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;21:05:25;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;22:05:26;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-01;23:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;00:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;01:05:28;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;02:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;03:05:25;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;04:05:29;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;05:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;06:06:19;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;07:05:28;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;08:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;09:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;10:05:21;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;11:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;12:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;13:05:24;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;14:05:25;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;15:05:27;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;16:05:27;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;17:05:29;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;18:05:30;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;19:05:32;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;20:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;21:05:24;2019-03-19;2019-03-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;22:05:29;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-02;23:05:28;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;01:06:17;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;02:05:24;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;03:05:25;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;04:05:28;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;05:05:25;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;06:05:24;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;07:05:24;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;08:05:25;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;09:05:28;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;10:05:26;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;11:05:23;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;12:05:25;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;13:05:27;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;14:05:26;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;15:05:25;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;16:05:26;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;17:05:26;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;18:05:26;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;19:05:25;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;20:05:25;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;21:05:25;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;22:05:27;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-03;23:05:24;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;00:05:26;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;01:05:27;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;02:05:24;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;03:05:27;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;04:05:25;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;05:05:27;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;06:05:26;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;07:05:25;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;08:05:33;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;09:05:27;2019-03-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;10:05:25;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;11:05:39;2019-03-20;2019-03-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;12:05:29;2019-03-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;13:05:25;2019-03-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;14:05:26;2019-03-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;15:05:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;16:05:30;2019-03-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;17:05:26;2019-03-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;18:05:27;2019-03-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;19:05:27;2019-03-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;20:05:28;2019-03-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;21:05:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;22:05:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-04;23:05:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;00:05:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;01:05:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;02:05:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;03:05:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;04:05:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;05:05:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;06:05:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;07:05:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;08:05:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;09:05:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;10:05:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;11:05:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;12:05:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;13:05:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;14:05:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;15:05:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;16:05:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;17:05:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;18:05:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;19:05:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;20:05:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;21:05:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;22:05:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-05;23:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;00:05:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;01:05:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;02:05:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;03:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;04:05:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;05:05:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;06:06:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;07:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;08:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;09:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;10:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;11:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;12:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;13:05:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;14:05:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;15:05:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;16:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;17:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;18:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;19:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;20:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;21:05:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;22:05:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-06;23:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;00:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;01:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;02:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;03:05:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;04:05:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;05:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;06:05:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;07:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;08:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;09:05:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;10:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;11:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;12:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;13:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;14:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;16:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;17:05:25;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;18:05:27;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;19:05:25;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;20:05:26;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;21:05:24;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;22:05:26;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-07;23:05:25;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;00:05:27;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;01:05:24;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;02:05:25;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;03:05:26;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;04:05:24;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;05:05:24;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;06:05:26;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;07:05:25;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;08:05:25;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;09:05:21;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;10:05:26;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;11:05:24;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;12:05:23;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;13:05:21;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;14:05:25;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;15:05:21;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;16:05:21;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;17:05:23;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;18:05:22;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;19:05:23;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;20:05:20;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;21:05:22;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;22:05:20;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-08;23:05:21;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;00:05:25;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;01:05:22;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;02:05:20;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;03:05:27;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;04:05:23;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;05:05:22;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;06:07:20;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;07:05:22;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;08:05:21;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;09:05:24;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;10:05:22;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;11:05:21;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;12:05:23;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;13:05:24;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;14:05:23;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;15:05:21;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;16:05:22;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;17:05:25;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;18:05:20;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;19:05:21;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;20:05:19;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;21:05:17;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;22:05:17;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-09;23:05:12;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;01:06:11;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;02:05:10;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;03:05:04;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;04:05:02;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;05:05:04;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;06:04:59;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;07:04:58;2019-03-26;2019-03-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;08:04:57;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;09:04:58;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;10:04:57;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;11:04:58;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;12:04:56;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;13:04:49;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;14:04:51;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;15:04:47;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;16:04:48;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;17:04:45;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;18:04:43;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;19:05:27;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;20:05:26;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;21:05:27;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;22:05:27;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-10;23:06:59;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;00:05:29;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;01:05:42;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;02:05:31;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;03:05:34;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;04:05:36;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;05:05:34;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;06:05:40;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;07:05:39;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;08:05:33;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;09:05:31;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;10:05:34;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;11:05:37;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;12:05:39;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;13:05:39;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;14:05:32;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;15:05:33;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;16:05:37;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;17:05:32;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;18:05:34;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;19:05:48;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;20:05:32;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;21:05:33;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;22:05:34;2019-03-27;2019-03-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2018-12-11;23:05:36;2019-03-27;2019-03-28
