# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;00:08:25;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;01:08:27;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;02:08:26;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;03:08:28;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;04:08:27;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;05:08:42;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;06:08:40;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;07:08:26;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;08:08:31;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;09:08:33;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;10:08:31;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;11:08:45;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;12:08:31;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;15:08:43;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;16:08:47;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;17:08:35;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;18:08:36;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;19:08:35;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;20:08:33;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;21:08:37;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;22:08:32;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-01;23:08:32;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;00:08:38;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;01:08:30;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;02:08:26;2016-06-02;2016-06-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;03:08:30;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;04:08:29;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;05:08:27;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;06:08:28;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;07:08:35;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;08:08:39;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;09:08:35;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;10:08:38;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;12:09:01;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;13:09:18;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;16:08:59;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;17:08:35;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;18:08:27;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;19:08:26;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;20:08:26;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;21:08:24;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;22:08:29;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-02;23:08:24;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;00:08:41;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;01:08:26;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;02:08:28;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;03:08:28;2016-06-03;2016-06-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;04:08:30;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;05:08:35;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;06:08:26;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;07:08:23;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;08:08:35;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;09:08:32;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;10:08:31;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;11:08:29;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;12:08:26;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;13:08:24;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;14:08:34;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;15:08:20;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;16:08:30;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;17:08:24;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;18:08:28;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;19:08:27;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;20:08:30;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;21:08:26;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;22:08:28;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-03;23:08:32;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;00:08:34;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;01:08:29;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;02:08:27;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;03:08:18;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;04:08:24;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;05:08:22;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;06:08:19;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;07:08:29;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;08:08:21;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;09:08:28;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;11:08:37;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;12:08:23;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;13:08:20;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;14:08:26;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;15:08:19;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;16:08:22;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;17:08:25;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;18:08:17;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;19:08:18;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;20:08:23;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;21:08:23;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;22:08:20;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-04;23:08:19;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;00:08:26;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;01:08:16;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;02:08:22;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;03:08:24;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;04:08:18;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;05:08:24;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;06:08:17;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;07:08:19;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;08:08:33;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;09:08:24;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;10:08:21;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;11:08:29;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;13:08:20;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;14:08:27;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;15:08:20;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;16:08:28;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;17:08:21;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;18:08:26;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;19:08:24;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;20:08:24;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;21:08:17;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;22:08:18;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-05;23:08:20;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;01:08:42;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;02:08:41;2016-06-06;2016-06-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;03:08:36;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;04:08:39;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;05:08:37;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;06:08:34;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;07:08:53;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;08:08:32;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;09:08:36;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;10:08:28;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;12:09:34;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;13:08:36;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;14:08:29;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;15:08:32;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;16:08:29;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;17:08:36;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;18:08:36;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;19:08:27;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;20:08:28;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;21:08:35;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;22:08:31;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-06;23:08:24;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;00:08:35;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;01:08:23;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;02:08:27;2016-06-07;2016-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;03:08:24;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;04:08:27;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;05:08:27;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;06:08:30;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;07:08:25;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;08:08:24;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;09:08:26;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;10:08:22;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;11:08:29;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;12:08:42;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;14:08:24;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;17:08:22;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;18:08:31;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;19:08:29;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;20:08:33;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;21:08:28;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;22:08:26;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-07;23:08:25;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;00:08:39;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;01:08:31;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;02:08:30;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;03:08:36;2016-06-08;2016-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;04:08:34;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;05:08:29;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;06:08:32;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;07:08:42;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;08:08:30;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;09:08:34;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;10:08:30;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;11:08:40;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;14:08:28;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;15:08:42;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;16:08:42;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;17:08:35;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;18:08:26;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;19:08:35;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;20:08:27;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;21:08:29;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;22:08:40;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-08;23:08:33;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;00:08:48;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;01:08:40;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;02:08:34;2016-06-09;2016-06-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;03:08:33;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;04:08:34;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;05:08:28;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;06:08:32;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;07:08:35;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;08:08:36;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;09:08:30;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;10:08:30;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;11:08:29;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;12:08:43;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;13:08:28;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;15:08:37;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;16:08:33;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;17:08:25;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;18:08:37;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;19:08:26;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;21:08:24;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;22:08:31;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-09;23:08:22;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;00:08:39;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;01:08:29;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;02:08:21;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;03:08:17;2016-06-10;2016-06-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;04:08:23;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;05:08:21;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;06:08:17;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;07:08:17;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;08:08:16;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;09:08:15;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;10:08:17;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;11:08:19;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;12:08:17;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;13:08:14;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;14:08:17;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;15:08:18;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;16:08:22;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;17:08:21;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;18:08:15;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;19:08:20;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;20:08:19;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;21:08:18;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;22:08:16;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-10;23:08:21;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;00:08:30;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;01:08:17;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;02:08:21;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;03:08:16;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;04:08:21;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;05:08:16;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;06:08:15;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;07:08:20;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;08:08:18;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;09:08:21;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;10:08:23;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;11:08:19;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;12:08:17;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;13:08:17;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;14:08:20;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;15:08:16;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;16:08:19;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;17:08:17;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;18:08:17;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;19:08:18;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;20:08:22;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;21:08:23;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;22:08:21;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-11;23:08:18;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;00:08:26;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;01:08:21;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;02:08:20;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;03:08:39;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;04:08:19;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;05:08:19;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;06:08:14;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;07:08:22;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;08:08:20;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;09:08:18;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;10:08:19;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;11:08:22;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;12:08:17;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;13:08:28;2016-06-13;2016-06-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-12;14:08:20;2016-06-13;2016-06-14
