# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2018-12-01;00:03:01;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;01:02:59;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;02:02:49;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;03:03:03;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;04:02:51;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;05:03:04;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;06:02:48;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;07:03:07;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;08:02:51;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;09:03:07;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;10:02:48;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;11:03:08;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;12:02:44;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;13:03:02;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;14:02:46;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-12-01;15:03:02;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-01;16:02:48;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-01;17:03:01;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-01;18:02:47;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-01;19:03:03;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-01;20:02:48;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-01;21:03:03;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-01;22:02:46;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-01;23:03:02;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;00:02:46;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;01:03:05;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;02:02:44;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;03:03:03;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;04:02:44;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;05:03:00;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;06:02:47;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;07:03:07;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;08:02:51;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;09:03:05;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;10:02:48;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;11:02:57;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;12:02:45;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;13:02:56;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;14:02:43;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;15:03:05;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;16:02:46;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;17:03:04;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;18:02:50;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;19:03:09;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;20:02:46;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;21:02:57;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;22:02:48;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-02;23:03:06;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;01:06:00;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;02:02:48;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;03:03:07;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;04:02:46;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;05:03:06;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;06:02:58;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;07:03:02;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;08:02:49;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;09:03:11;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;10:03:23;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;11:03:14;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;12:03:09;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;13:02:57;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;14:03:12;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;15:03:14;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;16:03:22;2018-12-06;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-12-03;17:02:59;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-03;18:02:55;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-03;19:03:04;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-03;20:02:47;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-03;21:02:53;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-03;22:02:53;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-03;23:02:54;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;00:02:56;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;01:02:57;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;02:02:53;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;03:02:54;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;04:03:00;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;05:02:54;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;06:02:57;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;07:02:57;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;08:03:01;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;09:03:07;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;10:03:13;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;11:03:16;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;12:03:11;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;13:03:09;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;14:03:11;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;15:03:20;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;16:03:32;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;17:03:12;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;18:02:59;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;19:02:48;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;20:03:10;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;21:02:51;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;22:03:00;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-04;23:02:48;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;00:03:05;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;01:02:46;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;02:03:00;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;03:02:50;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;04:03:03;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;05:02:50;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;06:03:02;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;07:02:52;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;08:03:03;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;09:03:12;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;10:03:09;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;11:03:07;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;12:03:09;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;13:02:53;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;14:03:00;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;15:03:19;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;16:03:32;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;17:03:10;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;18:03:01;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;19:03:00;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;20:02:53;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;21:02:58;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;22:02:50;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-05;23:02:56;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;00:02:55;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;01:02:58;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;02:02:48;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;03:03:06;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;04:02:55;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;05:02:58;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;06:02:52;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;07:03:00;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;08:03:03;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;09:03:25;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;10:03:25;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;11:03:08;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;12:02:55;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;13:03:00;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;14:03:07;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;15:03:09;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;16:03:00;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;17:03:04;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;18:03:04;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;19:02:44;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;20:02:49;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;21:04:37;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;22:05:59;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-06;23:02:44;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;00:02:55;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;01:02:47;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;02:02:52;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;03:02:46;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;04:02:56;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;05:02:46;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;06:02:51;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;07:02:44;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;08:02:58;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;09:03:12;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;10:02:59;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;11:03:13;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;12:02:47;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;13:03:05;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;14:03:01;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;16:03:09;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;17:02:49;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;18:02:50;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;19:02:55;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;20:02:42;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;21:02:53;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;22:02:44;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-07;23:03:00;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;00:02:43;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;01:02:53;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;02:02:40;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;03:02:57;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;04:02:44;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;05:03:03;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;06:02:43;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;07:02:57;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;08:02:57;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;09:02:50;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;10:02:48;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;11:02:53;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;12:02:50;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;13:02:50;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;14:02:46;2018-12-10;2018-12-18
79;"Visite médicale après suspension du permis de conduire";2018-12-08;15:02:53;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-08;16:02:55;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-08;17:03:10;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-08;18:02:48;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-08;19:03:04;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-08;20:02:40;2018-12-18;2018-12-20
79;"Visite médicale après suspension du permis de conduire";2018-12-08;21:02:49;2018-12-18;2018-12-20
79;"Visite médicale après suspension du permis de conduire";2018-12-08;22:02:47;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-08;23:02:53;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;00:02:56;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;01:02:51;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;02:02:58;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;03:02:53;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;04:02:55;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;05:02:54;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;06:02:57;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;07:02:58;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;08:02:55;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;09:02:58;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;10:02:54;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;11:02:57;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;12:02:56;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;13:02:55;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;14:02:51;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;15:02:58;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;16:02:52;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;17:02:51;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;18:02:53;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;19:02:51;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;20:02:56;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;21:02:46;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;22:02:41;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-09;23:02:45;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;01:06:49;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;02:02:35;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;03:02:45;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;04:02:28;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;05:02:38;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;06:02:22;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;07:02:29;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;08:02:06;;
79;"Visite médicale après suspension du permis de conduire";2018-12-10;09:02:59;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;10:02:42;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;11:02:40;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;12:02:33;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;13:02:21;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;14:02:51;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;15:02:45;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;16:02:42;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;17:02:39;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;18:02:17;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;19:03:07;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;20:02:58;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;21:02:57;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;22:02:58;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-10;23:03:00;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;00:03:10;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;01:03:06;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;02:03:11;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;03:03:04;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;04:03:02;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;05:03:12;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;06:03:04;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;07:03:16;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;08:03:09;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;09:03:24;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;10:03:20;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;11:03:21;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;12:03:40;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;13:03:22;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;14:03:45;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;15:03:21;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;16:03:13;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;17:03:12;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;18:03:22;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;19:03:27;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;20:02:56;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;21:02:58;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;22:03:11;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-11;23:03:13;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;00:03:12;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;01:03:07;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;02:03:12;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;03:03:13;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;04:03:05;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;05:03:14;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;06:03:05;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;07:03:10;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;08:02:58;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;09:03:24;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;10:03:28;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;11:03:26;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;12:03:24;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;13:03:22;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;14:03:05;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;15:03:33;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;16:03:29;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;17:03:16;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;18:03:25;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;19:03:06;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;20:02:58;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;21:02:58;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;22:03:19;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-12;23:02:57;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;00:03:01;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;01:03:10;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;02:03:03;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;03:03:03;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;04:03:07;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;05:03:08;2018-12-18;2019-01-08
