# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;00:02:22;2018-05-03;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;01:02:22;2018-05-03;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;02:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;03:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;04:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;05:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;06:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;07:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;08:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;09:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;10:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;11:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;13:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;14:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;15:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;16:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;17:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;18:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;19:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;20:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;21:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;22:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-01;23:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;00:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;01:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;02:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;03:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;04:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;05:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;06:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;08:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;09:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;10:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;11:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;12:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;13:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;14:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;16:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;17:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;18:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;19:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;20:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;21:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;22:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-02;23:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;00:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;02:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;03:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;04:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;05:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;06:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;08:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;09:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;10:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;11:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;12:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;13:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;14:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;15:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;16:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;17:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;18:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;19:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;20:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;21:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;22:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-03;23:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;01:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;02:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;03:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;04:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;06:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;08:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;09:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;10:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;11:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;12:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;13:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;14:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;17:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;18:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;19:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;20:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;22:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-04;23:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;01:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;02:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;03:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;04:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;05:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;06:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;08:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;09:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;10:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;11:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;13:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;14:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;15:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;16:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;17:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;18:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;19:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;20:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;21:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;22:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-05;23:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;01:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;02:03:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;03:03:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;04:03:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;05:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;06:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;07:05:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;08:05:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;09:06:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;10:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;11:05:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;12:02:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;13:03:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;14:02:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;15:03:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;16:02:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;17:03:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;18:04:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;19:03:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;20:03:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;21:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-06;22:03:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;01:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;02:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;03:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;04:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;05:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;06:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;07:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;08:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;09:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;10:02:15;2018-06-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;11:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;12:02:17;2018-05-09;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;13:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;14:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;15:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;16:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;17:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;18:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;19:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;20:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;21:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;22:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-07;23:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;00:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;01:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;02:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;04:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;05:03:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;06:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;07:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;08:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;09:02:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;10:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;11:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;12:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;14:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;15:02:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;16:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;17:03:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;18:04:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;19:03:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;20:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;21:03:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;22:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-08;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;00:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;02:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;03:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;04:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;05:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;06:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;07:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;08:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;09:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;10:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;12:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;13:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;14:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;15:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;16:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;17:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;18:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;19:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;20:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;21:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;22:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-09;23:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;01:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;02:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;03:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;07:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;08:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;09:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;10:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;11:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;12:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;13:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;14:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;15:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;16:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;17:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;18:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;19:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;20:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;21:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;22:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-10;23:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;00:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;01:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;02:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;03:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;04:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;05:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;06:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;07:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;08:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;09:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;10:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;11:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;12:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;13:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;14:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;15:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;16:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;17:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;18:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;19:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;20:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;21:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;22:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-11;23:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;00:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;01:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;02:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;03:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;04:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;05:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;06:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;07:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;08:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;09:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;10:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;11:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;12:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;13:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;14:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;15:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;16:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;17:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;19:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;20:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;21:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-12;23:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;00:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;01:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;02:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;03:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;04:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;05:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;06:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;07:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;09:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;10:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;11:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;12:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;13:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;14:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;16:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;17:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;18:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;19:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;20:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;21:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;22:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-13;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;01:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;02:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;03:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;04:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;05:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;06:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;07:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;08:02:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;09:02:17;2018-06-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;10:02:16;2018-06-13;2018-06-14
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;11:02:14;2018-06-13;2018-06-14
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;12:02:17;2018-06-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;13:02:22;2018-06-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;14:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;16:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;20:02:20;;
