# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-06-01;00:31:59;2017-06-27;2017-06-28
31;"Visite médicale après suspension du permis de conduire";2017-06-01;01:31:59;2017-06-27;2017-06-28
31;"Visite médicale après suspension du permis de conduire";2017-06-01;02:31:57;2017-06-27;2017-06-28
31;"Visite médicale après suspension du permis de conduire";2017-06-01;03:31:58;2017-06-27;2017-06-28
31;"Visite médicale après suspension du permis de conduire";2017-06-01;04:31:57;2017-06-27;2017-06-28
31;"Visite médicale après suspension du permis de conduire";2017-06-01;05:31:58;2017-06-27;2017-06-28
31;"Visite médicale après suspension du permis de conduire";2017-06-01;06:31:57;2017-06-27;2017-06-28
31;"Visite médicale après suspension du permis de conduire";2017-06-01;07:31:57;2017-06-27;2017-06-28
31;"Visite médicale après suspension du permis de conduire";2017-06-01;08:31:51;2017-06-27;2017-06-28
31;"Visite médicale après suspension du permis de conduire";2017-06-01;09:31:53;2017-06-27;2017-06-28
31;"Visite médicale après suspension du permis de conduire";2017-06-01;12:32:02;2017-06-28;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-01;13:31:51;2017-06-28;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-01;14:32:01;2017-06-28;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-01;15:32:00;2017-06-28;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-01;16:31:55;2017-06-28;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-01;17:31:59;2017-06-28;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-01;18:31:54;2017-06-28;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-01;19:31:54;2017-06-28;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-01;20:31:54;2017-06-28;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-01;21:31:54;2017-06-28;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-01;22:31:53;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-01;23:31:52;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;00:31:53;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;01:31:54;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;02:31:52;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;03:31:53;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;04:31:53;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;05:31:54;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;06:31:55;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;07:31:52;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;08:31:52;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;09:32:30;2017-06-21;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-02;10:32:07;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;11:32:10;2017-06-14;2017-07-03
31;"Visite médicale après suspension du permis de conduire";2017-06-02;12:32:01;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;13:32:01;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-02;14:32:02;2017-07-03;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-07;22:31:58;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-07;23:31:57;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;00:31:58;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;01:32:00;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;02:31:57;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;03:31:58;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;04:31:56;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;05:31:59;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;06:31:57;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;07:31:58;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;08:31:59;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;09:32:01;2017-06-22;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-08;10:32:03;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;11:32:14;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;12:32:02;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;13:32:01;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;14:32:02;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;15:32:04;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-08;16:32:18;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-08;17:32:03;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;18:32:06;2017-06-15;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-08;19:32:02;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;20:32:01;2017-07-04;2017-07-05
31;"Visite médicale après suspension du permis de conduire";2017-06-08;21:31:54;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-08;22:31:54;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-08;23:31:58;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;00:31:59;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;01:32:10;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;02:31:59;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;03:31:57;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;04:31:58;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;05:31:58;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;06:31:59;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;07:31:57;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;08:31:59;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;09:32:02;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;10:31:59;2017-07-05;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;11:32:05;2017-06-13;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;12:32:04;2017-06-13;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;13:32:09;2017-06-13;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;14:32:03;2017-06-13;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-09;15:32:00;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-09;16:31:59;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-09;17:31:58;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-09;18:31:59;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-09;19:32:00;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-09;20:31:57;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-09;21:32:09;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-09;22:31:58;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-09;23:31:58;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;00:31:58;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;01:32:00;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;02:31:59;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;03:31:59;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;04:31:58;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;05:31:58;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;06:31:59;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;07:31:59;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;08:32:00;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;09:32:03;2017-06-13;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-10;10:32:00;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;11:31:58;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;12:32:37;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;13:32:45;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;14:32:37;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;15:32:38;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;16:32:08;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;17:32:17;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;18:32:23;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;19:31:52;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;20:31:54;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;21:31:52;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;22:31:53;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-10;23:31:52;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;00:31:53;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;01:32:03;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;02:32:00;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;03:32:00;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;04:32:02;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;05:32:00;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;06:32:01;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;07:32:01;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;08:32:01;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;09:32:02;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;10:32:08;2017-06-15;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-11;11:31:58;2017-06-15;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-11;12:32:46;2017-06-15;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-11;13:32:44;2017-06-15;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-11;14:32:50;2017-06-15;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-11;15:32:08;2017-06-15;2017-07-10
31;"Visite médicale après suspension du permis de conduire";2017-06-11;16:31:58;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;17:32:00;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;18:32:20;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;19:32:01;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;20:31:56;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;21:31:56;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-11;22:31:56;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;00:31:59;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;01:31:59;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;02:32:09;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;03:32:38;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;04:32:40;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;05:32:36;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;06:32:40;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;07:32:08;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;08:31:58;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;09:32:06;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;10:32:12;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;11:32:11;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;12:32:00;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;13:32:06;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;14:32:02;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;15:31:59;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;16:32:00;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;17:32:01;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;18:32:06;2017-07-10;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-12;19:32:08;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-12;20:32:03;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-12;21:32:01;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-12;22:32:02;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-12;23:31:51;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;00:31:50;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;01:31:51;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;02:31:50;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;03:31:50;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;04:31:50;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;05:31:50;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;06:31:49;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;07:31:51;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;08:31:51;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;09:31:54;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;10:32:03;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;11:32:29;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;12:31:57;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;13:31:58;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;14:32:04;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;15:32:00;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;16:32:01;2017-07-04;2017-07-11
31;"Visite médicale après suspension du permis de conduire";2017-06-13;17:31:58;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;19:31:54;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;20:32:25;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;21:32:29;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;22:32:31;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-13;23:32:32;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;00:32:20;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;01:32:31;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;02:32:32;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;03:32:32;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;04:32:29;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;05:32:31;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;06:32:31;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;07:32:33;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;08:32:04;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;09:31:55;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;10:32:34;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;11:32:37;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;12:32:47;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;13:32:44;2017-07-11;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-14;15:32:43;2017-07-12;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-14;16:32:38;2017-07-12;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-14;18:32:23;2017-06-20;2017-06-22
31;"Visite médicale après suspension du permis de conduire";2017-06-14;19:32:34;2017-06-20;2017-06-22
31;"Visite médicale après suspension du permis de conduire";2017-06-14;20:32:22;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-14;21:32:30;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-14;22:32:25;2017-06-21;2017-06-22
31;"Visite médicale après suspension du permis de conduire";2017-06-14;23:32:23;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-15;00:32:23;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-15;01:32:21;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-15;02:32:20;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-15;03:32:19;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-15;04:32:13;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-15;05:32:13;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-15;06:32:13;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-15;07:32:26;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-15;08:32:29;2017-06-20;2017-06-21
31;"Visite médicale après suspension du permis de conduire";2017-06-15;09:32:32;2017-06-19;2017-06-20
31;"Visite médicale après suspension du permis de conduire";2017-06-15;10:31:53;2017-06-19;2017-06-20
31;"Visite médicale après suspension du permis de conduire";2017-06-15;11:32:36;2017-06-19;2017-06-20
31;"Visite médicale après suspension du permis de conduire";2017-06-15;12:32:25;2017-06-20;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-15;13:32:34;2017-06-20;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-15;14:32:51;2017-06-20;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-15;15:32:20;2017-06-20;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-15;16:32:34;2017-06-20;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-15;17:32:14;2017-07-12;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-15;18:32:12;2017-07-12;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-15;19:32:17;2017-07-12;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-15;20:32:18;2017-07-12;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-15;21:32:14;2017-07-12;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-15;22:32:21;2017-07-12;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-15;23:32:20;2017-07-05;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-16;00:32:15;2017-07-12;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-16;01:32:13;2017-07-05;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-16;02:32:16;2017-07-05;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-16;03:32:13;2017-07-05;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-16;04:32:14;2017-07-05;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-16;05:33:01;2017-07-05;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-16;06:33:01;2017-07-05;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-16;07:32:59;2017-07-05;2017-07-12
31;"Visite médicale après suspension du permis de conduire";2017-06-16;08:32:17;2017-07-12;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-16;09:32:12;2017-07-12;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-16;10:32:11;2017-07-07;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-16;11:32:10;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-16;12:32:54;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-16;13:32:13;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-16;14:32:29;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-16;15:32:13;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-16;16:32:33;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-16;17:32:30;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-16;18:32:15;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-16;19:32:13;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-16;20:32:12;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-16;21:32:15;2017-06-20;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-16;22:32:18;2017-06-20;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-16;23:32:29;2017-06-20;2017-06-30
31;"Visite médicale après suspension du permis de conduire";2017-06-17;00:32:14;2017-06-20;2017-06-30
31;"Visite médicale après suspension du permis de conduire";2017-06-17;01:32:29;2017-06-20;2017-06-30
31;"Visite médicale après suspension du permis de conduire";2017-06-17;02:32:15;2017-06-20;2017-06-30
31;"Visite médicale après suspension du permis de conduire";2017-06-17;03:32:20;2017-06-20;2017-06-30
31;"Visite médicale après suspension du permis de conduire";2017-06-17;04:32:20;2017-06-20;2017-06-30
31;"Visite médicale après suspension du permis de conduire";2017-06-17;05:32:23;2017-06-20;2017-06-30
31;"Visite médicale après suspension du permis de conduire";2017-06-17;06:32:14;2017-06-20;2017-06-30
31;"Visite médicale après suspension du permis de conduire";2017-06-17;07:32:20;2017-06-20;2017-06-30
31;"Visite médicale après suspension du permis de conduire";2017-06-17;08:32:20;2017-06-20;2017-06-30
31;"Visite médicale après suspension du permis de conduire";2017-06-17;09:32:21;2017-06-20;2017-06-30
31;"Visite médicale après suspension du permis de conduire";2017-06-17;10:32:14;2017-06-30;2017-07-04
31;"Visite médicale après suspension du permis de conduire";2017-06-17;11:32:17;2017-07-04;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-17;12:32:51;2017-06-30;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-17;13:32:41;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-17;14:32:21;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-17;15:32:12;2017-07-10;2017-07-17
31;"Visite médicale après suspension du permis de conduire";2017-06-17;16:32:34;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-17;17:32:31;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-17;18:32:12;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-17;19:32:10;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-17;20:32:11;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-17;21:32:11;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-17;22:32:12;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-17;23:32:11;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;00:32:20;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;01:32:19;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;02:32:12;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;03:32:18;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;04:32:19;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;05:32:19;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;06:32:19;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;07:32:19;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;08:32:21;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;09:32:15;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;10:32:14;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;11:32:14;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;12:32:16;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;13:32:24;2017-07-17;2017-07-18
31;"Visite médicale après suspension du permis de conduire";2017-06-18;14:32:15;2017-07-17;2017-07-18
