# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-26;17:19:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-26;19:20:44;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-26;21:18:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-27;01:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-27;03:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-27;05:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-27;07:18:26;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-27;09:20:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-27;13:20:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-27;23:20:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-28;03:19:50;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-28;05:20:33;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-28;09:21:27;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-28;13:21:38;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-29;03:19:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-29;05:20:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-29;07:20:33;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-29;11:20:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-29;13:20:44;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-29;15:21:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-29;19:19:49;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-29;21:21:20;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-30;01:19:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-30;03:19:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-30;05:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-30;07:20:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-30;17:20:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-30;23:18:37;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-31;01:18:33;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-31;03:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-31;05:18:27;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-31;07:18:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-31;17:20:49;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-31;19:19:49;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-31;21:19:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-08-31;23:18:37;;
