# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-11-01;00:02:43;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;01:02:38;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;02:02:47;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;03:02:31;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;04:02:49;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;05:02:31;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;06:02:46;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;07:02:30;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;08:02:45;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;09:02:32;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;10:02:45;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;11:02:35;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;12:02:41;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;13:02:46;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;14:02:52;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;15:02:37;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;16:02:32;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;17:02:42;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;18:02:32;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;19:02:40;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;20:02:35;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;21:02:39;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;22:02:32;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-01;23:02:43;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;00:02:30;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;01:02:52;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;02:02:34;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;03:02:44;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;04:02:39;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;05:02:42;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;06:02:35;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;07:02:40;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;08:02:36;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;09:02:43;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;10:02:39;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;11:02:40;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;12:02:43;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;13:02:37;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;14:03:00;2018-11-05;2019-02-07
78;"Renouvellement de carte de séjour";2018-11-02;15:02:35;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;16:03:10;2018-11-19;2019-02-07
78;"Renouvellement de carte de séjour";2018-11-02;17:02:51;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;18:02:51;2018-11-19;2019-02-07
78;"Renouvellement de carte de séjour";2018-11-02;19:02:43;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-02;20:02:44;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;21:02:41;2018-11-19;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-02;22:02:53;2018-11-19;2018-11-30
78;"Renouvellement de carte de séjour";2018-11-02;23:02:33;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-03;00:02:51;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;01:02:52;2018-11-19;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-03;02:02:52;2018-11-19;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-03;03:02:39;2018-11-19;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-03;04:02:51;2018-11-19;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-03;05:02:39;2018-11-19;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-03;06:02:53;2018-11-19;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-03;07:02:37;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;08:02:50;2018-11-19;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-03;09:02:40;2018-11-19;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-03;10:02:49;2018-11-19;2019-02-08
78;"Renouvellement de carte de séjour";2018-11-03;11:02:36;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;12:02:47;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;13:02:38;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;14:02:56;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;15:02:44;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;16:02:38;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;17:02:44;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;18:02:38;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;19:02:46;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;20:02:36;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;21:02:46;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;22:02:38;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-03;23:02:47;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;00:02:38;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;01:02:55;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;02:02:40;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;03:02:47;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;04:02:41;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;05:02:44;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;06:02:40;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;07:02:46;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;08:02:40;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;09:02:46;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;10:02:39;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;11:02:47;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;12:02:38;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;13:02:44;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;14:02:49;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;15:02:42;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;16:02:37;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;17:02:47;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;18:02:35;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-04;19:02:47;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;20:02:36;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-04;21:02:50;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-04;22:02:36;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-04;23:02:44;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;01:02:55;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;02:02:37;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;03:02:46;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;04:02:36;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;05:02:45;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;06:02:35;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;07:02:54;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;08:02:43;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;09:02:59;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-05;11:02:55;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-05;12:02:46;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-05;13:02:37;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-05;14:02:54;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-05;15:02:57;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-05;16:02:59;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-05;17:02:49;2019-01-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;18:02:51;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;19:02:43;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-05;20:02:41;2018-11-20;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;21:02:48;2018-11-20;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-05;22:02:42;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-05;23:02:45;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-06;00:02:38;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-06;01:03:07;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-06;02:02:40;2018-11-16;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-06;03:02:58;2018-11-16;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-06;04:02:43;2018-11-16;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-06;05:02:57;2018-12-17;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-06;06:02:40;2018-12-17;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-06;07:03:02;2018-12-17;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-06;08:02:46;2018-12-17;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-06;09:02:55;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-06;10:03:03;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-06;11:02:53;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-06;12:02:53;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-06;13:02:53;2019-01-11;2019-02-11
78;"Renouvellement de carte de séjour";2018-11-06;14:03:19;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-06;15:02:53;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-06;16:02:58;2018-11-27;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-06;17:02:51;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-06;18:02:46;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-06;19:02:38;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-06;20:02:37;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-06;21:02:38;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-06;22:02:37;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-06;23:02:44;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;00:02:37;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;01:02:55;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;02:02:40;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;03:02:46;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;04:02:42;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;05:02:50;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;06:02:38;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;07:02:48;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;08:02:40;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;09:02:55;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;10:02:42;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;11:02:52;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;12:03:00;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;13:02:48;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;14:03:04;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;15:02:47;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;16:02:55;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-07;18:02:49;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-07;19:02:48;2018-12-18;2019-02-12
78;"Renouvellement de carte de séjour";2018-11-07;20:02:42;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-07;21:02:44;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2018-11-07;22:02:38;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-07;23:02:47;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;00:02:59;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;01:03:00;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;02:02:38;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;03:02:48;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;04:02:43;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;05:02:50;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;06:02:41;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;07:02:50;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;08:02:41;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;09:03:03;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;10:02:57;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;11:03:06;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;12:02:58;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;13:02:52;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;14:02:48;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;15:03:00;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;16:03:03;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;18:02:45;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;19:02:45;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;20:02:49;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;21:02:39;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;22:02:48;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-08;23:02:41;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;00:02:50;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;01:02:57;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;02:02:37;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;03:02:51;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;04:02:38;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;05:02:55;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;06:02:35;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;07:02:53;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;08:02:40;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;09:03:05;2018-11-16;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;10:02:55;2019-02-15;2019-02-18
78;"Renouvellement de carte de séjour";2018-11-09;11:03:09;2019-02-15;2019-02-18
78;"Renouvellement de carte de séjour";2018-11-09;12:02:43;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;13:02:46;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;14:03:12;2019-02-14;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;15:02:57;2019-02-15;2019-02-18
78;"Renouvellement de carte de séjour";2018-11-09;16:02:59;2019-02-15;2019-02-18
78;"Renouvellement de carte de séjour";2018-11-09;17:02:48;2018-12-07;2019-02-15
78;"Renouvellement de carte de séjour";2018-11-09;18:02:47;2019-02-15;2019-02-18
78;"Renouvellement de carte de séjour";2018-11-09;19:02:49;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-09;20:02:34;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-09;21:02:51;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-09;22:02:35;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-09;23:02:48;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;00:02:34;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;01:03:07;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;02:02:36;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;03:02:52;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;04:02:34;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;05:02:50;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;06:02:45;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;07:02:50;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;08:02:37;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;09:02:47;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;10:02:36;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;11:02:48;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;12:02:39;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;13:02:47;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;14:02:48;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;15:02:48;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;16:02:40;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;17:02:47;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;18:02:45;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;19:02:43;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;20:02:37;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;21:02:49;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;22:02:41;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-10;23:02:44;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;00:02:38;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;01:02:56;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;02:02:36;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;03:02:48;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;04:02:39;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;05:02:48;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;06:02:38;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;07:02:47;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;08:02:36;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;09:02:45;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;10:02:39;2019-01-07;2019-02-18
78;"Renouvellement de carte de séjour";2018-11-11;11:02:58;2019-01-07;2019-02-18
78;"Renouvellement de carte de séjour";2018-11-11;12:02:37;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;13:02:42;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;14:02:47;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;15:02:41;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;16:02:38;2019-02-18;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-11;17:02:41;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-11;18:02:38;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-11;19:02:42;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-11;20:02:35;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-11;21:02:48;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-11;22:02:37;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-11;23:02:49;2018-11-30;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-12;02:02:39;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;03:02:42;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;04:02:44;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;05:02:41;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;06:02:41;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;07:02:42;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;08:02:47;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;09:03:05;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;10:03:16;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;11:03:02;2018-11-29;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-12;12:02:45;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;13:02:46;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;14:02:53;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;15:03:02;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;16:02:55;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-12;17:02:39;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-12;18:02:45;2019-02-14;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;19:02:43;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;20:02:33;2019-02-19;2019-02-21
78;"Renouvellement de carte de séjour";2018-11-12;21:02:45;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-12;22:02:33;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-12;23:02:45;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;00:02:34;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;01:02:52;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;02:03:34;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;03:02:49;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;04:03:37;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;05:02:49;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;06:03:34;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;07:02:49;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;08:02:39;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;09:02:54;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;11:02:52;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;12:02:55;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;13:02:48;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;14:03:00;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;15:02:48;2019-02-21;2019-02-22
78;"Renouvellement de carte de séjour";2018-11-13;16:02:50;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-13;17:02:43;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-13;18:02:44;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-13;19:02:37;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-13;20:02:45;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-13;21:02:38;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-13;22:02:44;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-13;23:02:41;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-14;00:02:48;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;01:02:55;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-14;02:02:44;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-14;04:02:47;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-14;05:02:43;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-14;06:02:45;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-14;07:02:42;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-14;08:02:52;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;09:03:03;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;10:02:48;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;11:02:53;2019-02-22;2019-02-25
78;"Renouvellement de carte de séjour";2018-11-14;12:02:48;2019-02-25;2019-02-26
