# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2017-10-01;00:26:34;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;01:27:09;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;02:26:39;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;03:26:46;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;04:26:30;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;05:26:39;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;06:26:31;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;07:26:30;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;08:26:30;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;09:26:28;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;10:26:39;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;11:26:37;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;12:26:47;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;13:26:32;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;14:26:25;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;15:25:24;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;16:26:29;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;17:26:33;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;18:26:26;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;19:26:27;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;20:26:06;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;21:26:21;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;22:26:23;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-01;23:26:13;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-02;00:33:32;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-02;01:26:27;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-02;02:26:11;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-02;03:26:11;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-02;04:26:09;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-02;05:26:13;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-02;06:26:20;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-02;07:26:18;2017-10-26;2017-10-31
74;"Première demande de titre de séjour";2017-10-02;08:26:14;2017-10-31;2017-11-06
74;"Première demande de titre de séjour";2017-10-02;09:26:28;2017-10-31;2017-11-06
74;"Première demande de titre de séjour";2017-10-02;10:26:28;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-02;11:27:47;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-02;12:26:06;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-02;13:26:07;2017-10-24;2017-11-06
74;"Première demande de titre de séjour";2017-10-02;14:32:02;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-02;15:26:37;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-02;16:26:21;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-02;17:26:21;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-02;18:28:30;2017-10-23;2017-11-06
74;"Première demande de titre de séjour";2017-10-02;19:26:23;2017-10-23;2017-11-06
74;"Première demande de titre de séjour";2017-10-02;20:26:17;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-02;21:26:30;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-02;22:26:23;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-02;23:26:15;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;00:26:09;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;01:26:16;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;02:26:09;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;03:26:16;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;04:26:10;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;05:26:11;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;06:26:09;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;07:26:12;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;08:26:18;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;09:26:13;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;10:26:23;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;11:26:37;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;12:28:29;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;13:26:18;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;14:26:37;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;15:26:26;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;16:26:28;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;17:29:07;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;18:26:20;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;19:26:23;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;20:26:15;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;21:26:28;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;22:26:27;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-03;23:26:17;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-04;00:26:07;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-04;01:26:28;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-04;02:26:14;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-04;03:26:11;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-04;04:26:14;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-04;05:26:14;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-04;06:26:16;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-04;07:26:18;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-04;09:26:22;2017-11-06;2017-11-07
74;"Première demande de titre de séjour";2017-10-04;10:26:36;2017-11-07;2017-11-08
74;"Première demande de titre de séjour";2017-10-04;11:26:25;2017-11-07;2017-11-08
74;"Première demande de titre de séjour";2017-10-04;12:26:44;2017-11-07;2017-11-08
74;"Première demande de titre de séjour";2017-10-04;13:26:40;2017-11-07;2017-11-08
74;"Première demande de titre de séjour";2017-10-04;14:27:01;2017-11-07;2017-11-08
74;"Première demande de titre de séjour";2017-10-04;15:26:46;2017-11-07;2017-11-08
74;"Première demande de titre de séjour";2017-10-04;16:26:53;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-04;17:26:30;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-04;18:26:52;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-04;19:27:57;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-04;20:28:07;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-04;21:28:04;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-04;22:28:02;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-04;23:27:58;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;00:28:07;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;01:28:30;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;02:28:07;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;03:28:08;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;04:28:09;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;05:28:04;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;06:28:07;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;07:27:59;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;08:25:58;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;09:26:45;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;10:27:07;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;11:28:29;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;12:28:10;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;13:28:08;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-05;14:28:16;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-05;15:27:28;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-05;16:28:23;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-05;17:28:09;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-05;18:28:17;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-05;19:28:23;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-05;20:28:25;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-05;21:28:11;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-05;22:28:06;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-05;23:27:52;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;00:28:03;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;01:28:09;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;02:27:59;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;03:27:53;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;04:27:54;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;05:27:55;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;06:27:51;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;07:27:52;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;08:28:00;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;09:28:16;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;10:28:16;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;11:28:06;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;12:27:59;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;13:27:43;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;14:28:01;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;15:28:08;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;16:27:49;2017-10-13;2017-11-08
74;"Première demande de titre de séjour";2017-10-06;17:28:00;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-06;18:27:46;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-06;19:27:51;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-06;20:27:51;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-06;21:27:46;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-06;22:27:42;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-06;23:27:41;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;00:27:39;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;01:28:01;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;02:27:36;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;03:27:39;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;04:27:45;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;05:27:40;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;06:27:29;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;07:27:24;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;08:27:36;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;09:27:49;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;10:27:44;2017-11-08;2017-11-09
74;"Première demande de titre de séjour";2017-10-07;11:27:41;2017-11-09;2017-11-13
74;"Première demande de titre de séjour";2017-10-07;12:27:48;2017-11-09;2017-11-13
74;"Première demande de titre de séjour";2017-10-07;13:27:39;2017-11-09;2017-11-13
74;"Première demande de titre de séjour";2017-10-07;14:27:36;2017-11-09;2017-11-13
74;"Première demande de titre de séjour";2017-10-07;15:27:38;2017-11-09;2017-11-13
74;"Première demande de titre de séjour";2017-10-07;16:27:38;2017-11-09;2017-11-13
74;"Première demande de titre de séjour";2017-10-07;17:27:45;2017-11-09;2017-11-13
74;"Première demande de titre de séjour";2017-10-07;18:27:34;2017-11-09;2017-11-13
74;"Première demande de titre de séjour";2017-10-07;19:27:45;2017-11-09;2017-11-13
74;"Première demande de titre de séjour";2017-10-07;20:27:31;2017-11-09;2017-11-13
74;"Première demande de titre de séjour";2017-10-07;21:27:35;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-07;22:27:39;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-07;23:27:47;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;00:27:38;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;01:27:55;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;02:27:38;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;03:27:31;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;04:27:44;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;05:27:26;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;06:27:49;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;07:27:27;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;08:27:35;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;09:27:43;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;10:27:48;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;11:27:49;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;12:27:41;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;13:27:34;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;14:27:29;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;15:27:30;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;16:28:06;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;17:27:43;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;18:27:48;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;19:27:55;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;20:27:28;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;21:27:43;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;22:27:41;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-08;23:27:34;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;00:31:35;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;01:28:58;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;02:27:49;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;03:27:53;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;04:27:39;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;05:27:44;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;06:28:05;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;07:27:53;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;08:28:05;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;09:28:13;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;10:28:13;2017-10-26;2017-11-13
74;"Première demande de titre de séjour";2017-10-09;11:29:04;2017-10-26;2017-11-13
74;"Première demande de titre de séjour";2017-10-09;12:28:16;2017-10-26;2017-11-13
74;"Première demande de titre de séjour";2017-10-09;13:28:27;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;14:28:18;2017-11-13;2017-11-14
74;"Première demande de titre de séjour";2017-10-09;15:28:15;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-09;16:28:18;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-09;17:28:24;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-09;18:28:15;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-09;19:28:06;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-09;20:28:06;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-09;21:28:17;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-09;22:28:30;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-09;23:28:25;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-10;00:28:13;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-10;01:28:10;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-10;02:27:59;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-10;03:28:03;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-10;04:28:04;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-10;05:27:50;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-10;06:27:52;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-10;07:28:11;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-10;08:28:27;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-10;09:28:25;2017-11-14;2017-11-15
74;"Première demande de titre de séjour";2017-10-10;10:28:19;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;11:28:42;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;12:28:41;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;13:28:22;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;14:28:28;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;15:28:25;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;16:28:33;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;17:28:05;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;18:28:32;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;19:28:13;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;20:28:39;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;21:28:25;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;22:27:44;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-10;23:28:13;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;00:27:53;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;01:28:03;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;02:27:43;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;03:27:52;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;04:27:57;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;05:27:45;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;06:28:01;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;07:27:54;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;08:27:55;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;09:27:55;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;10:28:04;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;11:28:22;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;12:28:08;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;13:27:54;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;14:28:12;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;15:28:39;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;16:28:10;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;17:28:06;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;18:27:46;2017-11-15;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;19:27:45;2017-10-18;2017-11-15
74;"Première demande de titre de séjour";2017-10-11;20:27:44;2017-10-18;2017-11-15
74;"Première demande de titre de séjour";2017-10-11;21:28:11;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;22:28:31;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-11;23:27:54;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-12;00:28:00;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-12;01:28:15;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-12;02:28:03;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-12;03:28:00;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-12;04:27:58;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-12;05:27:55;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-12;06:28:01;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-12;07:27:54;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-12;08:28:04;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-12;09:28:18;2017-10-18;2017-11-16
74;"Première demande de titre de séjour";2017-10-12;10:28:20;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;11:28:26;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;12:28:03;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;13:28:06;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;14:28:03;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;15:28:15;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;16:29:28;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;17:28:21;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;18:28:11;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;19:28:07;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;20:28:06;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;21:27:49;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;22:27:48;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-12;23:27:53;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;00:27:49;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;01:27:52;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;02:27:55;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;03:27:55;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;04:27:46;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;05:27:59;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;06:27:56;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;07:27:48;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;08:27:52;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;09:27:53;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;10:27:42;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;11:27:47;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;12:28:03;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;13:28:05;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;14:28:05;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;15:28:13;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;16:28:36;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;17:28:09;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;18:28:14;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;19:28:05;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;20:27:57;2017-11-16;2017-11-20
74;"Première demande de titre de séjour";2017-10-13;21:28:14;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-13;22:28:19;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-13;23:28:08;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;00:28:18;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;01:28:33;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;02:28:25;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;03:28:28;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;04:28:28;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;05:28:18;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;06:28:31;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;07:28:12;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;08:28:23;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;09:28:22;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;10:27:59;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;11:27:52;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;12:28:16;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;13:27:49;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;14:28:00;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;15:27:55;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;16:27:52;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;17:27:50;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;18:28:00;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;19:27:46;2017-10-17;2017-11-16
74;"Première demande de titre de séjour";2017-10-14;20:27:59;2017-10-17;2017-11-16
