# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2020-11-01;01:18:38;;
976;"Autorisation de détention d'armes";2020-11-01;03:18:18;;
976;"Autorisation de détention d'armes";2020-11-01;05:18:07;;
976;"Autorisation de détention d'armes";2020-11-01;07:18:16;;
976;"Autorisation de détention d'armes";2020-11-01;09:18:06;;
976;"Autorisation de détention d'armes";2020-11-01;11:18:18;;
976;"Autorisation de détention d'armes";2020-11-01;13:18:10;;
976;"Autorisation de détention d'armes";2020-11-01;15:18:19;;
976;"Autorisation de détention d'armes";2020-11-01;17:18:26;;
976;"Autorisation de détention d'armes";2020-11-01;19:18:10;;
976;"Autorisation de détention d'armes";2020-11-01;21:18:21;;
976;"Autorisation de détention d'armes";2020-11-01;23:18:11;;
976;"Autorisation de détention d'armes";2020-11-02;07:18:35;;
976;"Autorisation de détention d'armes";2020-11-02;09:19:20;;
976;"Autorisation de détention d'armes";2020-11-02;11:18:26;;
976;"Autorisation de détention d'armes";2020-11-02;13:18:49;;
976;"Autorisation de détention d'armes";2020-11-02;15:18:33;;
976;"Autorisation de détention d'armes";2020-11-02;17:18:45;;
976;"Autorisation de détention d'armes";2020-11-02;19:18:30;;
976;"Autorisation de détention d'armes";2020-11-02;21:18:17;;
976;"Autorisation de détention d'armes";2020-11-02;23:18:21;;
976;"Autorisation de détention d'armes";2020-11-03;01:18:13;;
976;"Autorisation de détention d'armes";2020-11-03;03:18:23;;
976;"Autorisation de détention d'armes";2020-11-03;05:18:06;;
976;"Autorisation de détention d'armes";2020-11-03;07:18:35;;
976;"Autorisation de détention d'armes";2020-11-03;09:18:30;;
976;"Autorisation de détention d'armes";2020-11-03;11:19:07;;
976;"Autorisation de détention d'armes";2020-11-03;13:18:35;;
976;"Autorisation de détention d'armes";2020-11-03;15:18:07;;
976;"Autorisation de détention d'armes";2020-11-03;17:18:09;;
976;"Autorisation de détention d'armes";2020-11-03;19:17:59;;
976;"Autorisation de détention d'armes";2020-11-03;21:17:54;;
976;"Autorisation de détention d'armes";2020-11-03;23:18:04;;
976;"Autorisation de détention d'armes";2020-11-04;01:17:56;;
976;"Autorisation de détention d'armes";2020-11-04;03:18:04;;
976;"Autorisation de détention d'armes";2020-11-04;05:17:50;;
976;"Autorisation de détention d'armes";2020-11-04;07:18:09;;
976;"Autorisation de détention d'armes";2020-11-04;09:18:02;;
976;"Autorisation de détention d'armes";2020-11-04;11:18:24;;
976;"Autorisation de détention d'armes";2020-11-04;13:18:09;;
976;"Autorisation de détention d'armes";2020-11-04;15:18:30;;
976;"Autorisation de détention d'armes";2020-11-04;17:18:12;;
976;"Autorisation de détention d'armes";2020-11-04;19:18:10;;
976;"Autorisation de détention d'armes";2020-11-04;21:18:18;;
976;"Autorisation de détention d'armes";2020-11-04;23:18:02;;
976;"Autorisation de détention d'armes";2020-11-05;01:18:10;;
976;"Autorisation de détention d'armes";2020-11-05;03:18:00;;
976;"Autorisation de détention d'armes";2020-11-05;05:17:57;;
976;"Autorisation de détention d'armes";2020-11-05;07:18:18;;
976;"Autorisation de détention d'armes";2020-11-05;09:18:09;;
976;"Autorisation de détention d'armes";2020-11-05;11:18:19;;
976;"Autorisation de détention d'armes";2020-11-05;13:18:10;;
976;"Autorisation de détention d'armes";2020-11-05;15:18:17;;
976;"Autorisation de détention d'armes";2020-11-05;17:18:38;;
976;"Autorisation de détention d'armes";2020-11-05;19:18:13;;
976;"Autorisation de détention d'armes";2020-11-05;21:18:11;;
976;"Autorisation de détention d'armes";2020-11-05;23:18:18;;
976;"Autorisation de détention d'armes";2020-11-06;01:18:04;;
976;"Autorisation de détention d'armes";2020-11-06;03:18:11;;
976;"Autorisation de détention d'armes";2020-11-06;05:17:57;;
976;"Autorisation de détention d'armes";2020-11-06;07:18:16;;
976;"Autorisation de détention d'armes";2020-11-06;09:18:36;;
976;"Autorisation de détention d'armes";2020-11-06;11:18:39;;
976;"Autorisation de détention d'armes";2020-11-06;13:18:17;;
976;"Autorisation de détention d'armes";2020-11-06;15:18:31;;
976;"Autorisation de détention d'armes";2020-11-06;17:17:52;;
976;"Autorisation de détention d'armes";2020-11-06;19:18:01;;
976;"Autorisation de détention d'armes";2020-11-06;21:17:57;;
976;"Autorisation de détention d'armes";2020-11-06;23:18:07;;
976;"Autorisation de détention d'armes";2020-11-07;01:17:50;;
976;"Autorisation de détention d'armes";2020-11-07;03:18:05;;
976;"Autorisation de détention d'armes";2020-11-07;05:17:43;;
976;"Autorisation de détention d'armes";2020-11-07;07:18:10;;
976;"Autorisation de détention d'armes";2020-11-07;09:17:52;;
976;"Autorisation de détention d'armes";2020-11-07;11:18:15;;
976;"Autorisation de détention d'armes";2020-11-07;13:17:55;;
976;"Autorisation de détention d'armes";2020-11-07;15:18:11;;
976;"Autorisation de détention d'armes";2020-11-07;17:17:59;;
976;"Autorisation de détention d'armes";2020-11-07;19:18:06;;
976;"Autorisation de détention d'armes";2020-11-07;21:18:05;;
976;"Autorisation de détention d'armes";2020-11-07;23:18:04;;
976;"Autorisation de détention d'armes";2020-11-08;01:18:21;;
976;"Autorisation de détention d'armes";2020-11-08;03:18:08;;
976;"Autorisation de détention d'armes";2020-11-08;05:18:04;;
976;"Autorisation de détention d'armes";2020-11-08;07:18:07;;
976;"Autorisation de détention d'armes";2020-11-08;09:18:14;;
976;"Autorisation de détention d'armes";2020-11-08;11:17:59;;
976;"Autorisation de détention d'armes";2020-11-08;13:18:01;;
976;"Autorisation de détention d'armes";2020-11-08;15:18:20;;
976;"Autorisation de détention d'armes";2020-11-08;17:18:00;;
976;"Autorisation de détention d'armes";2020-11-08;19:18:06;;
976;"Autorisation de détention d'armes";2020-11-08;21:18:16;;
976;"Autorisation de détention d'armes";2020-11-08;23:18:00;;
976;"Autorisation de détention d'armes";2020-11-09;01:18:10;;
976;"Autorisation de détention d'armes";2020-11-09;03:18:01;;
976;"Autorisation de détention d'armes";2020-11-09;05:18:07;;
976;"Autorisation de détention d'armes";2020-11-09;07:18:19;;
976;"Autorisation de détention d'armes";2020-11-09;09:18:39;;
976;"Autorisation de détention d'armes";2020-11-09;11:18:39;;
976;"Autorisation de détention d'armes";2020-11-09;13:18:12;;
976;"Autorisation de détention d'armes";2020-11-09;15:19:19;;
976;"Autorisation de détention d'armes";2020-11-09;17:18:17;;
976;"Autorisation de détention d'armes";2020-11-09;19:18:10;;
976;"Autorisation de détention d'armes";2020-11-09;21:18:16;;
976;"Autorisation de détention d'armes";2020-11-09;23:18:20;;
976;"Autorisation de détention d'armes";2020-11-10;01:18:05;;
976;"Autorisation de détention d'armes";2020-11-10;03:18:10;;
976;"Autorisation de détention d'armes";2020-11-10;05:17:59;;
976;"Autorisation de détention d'armes";2020-11-10;07:18:16;;
976;"Autorisation de détention d'armes";2020-11-10;09:18:22;;
976;"Autorisation de détention d'armes";2020-11-10;11:18:32;;
976;"Autorisation de détention d'armes";2020-11-10;13:18:14;;
976;"Autorisation de détention d'armes";2020-11-10;15:18:32;;
976;"Autorisation de détention d'armes";2020-11-10;19:20:52;;
976;"Autorisation de détention d'armes";2020-11-10;21:21:04;;
976;"Autorisation de détention d'armes";2020-11-10;23:20:43;;
976;"Autorisation de détention d'armes";2020-11-11;01:20:38;;
976;"Autorisation de détention d'armes";2020-11-11;03:20:58;;
976;"Autorisation de détention d'armes";2020-11-11;05:20:32;;
976;"Autorisation de détention d'armes";2020-11-11;07:21:02;;
976;"Autorisation de détention d'armes";2020-11-11;09:20:42;;
976;"Autorisation de détention d'armes";2020-11-11;13:22:31;;
976;"Autorisation de détention d'armes";2020-11-11;15:20:42;;
976;"Autorisation de détention d'armes";2020-11-11;17:19:39;;
976;"Autorisation de détention d'armes";2020-11-11;21:19:50;;
976;"Autorisation de détention d'armes";2020-11-11;23:20:45;;
976;"Autorisation de détention d'armes";2020-11-12;01:20:59;;
976;"Autorisation de détention d'armes";2020-11-12;03:20:47;;
976;"Autorisation de détention d'armes";2020-11-12;05:19:44;;
976;"Autorisation de détention d'armes";2020-11-12;07:20:48;;
976;"Autorisation de détention d'armes";2020-11-12;09:21:26;;
976;"Autorisation de détention d'armes";2020-11-12;11:22:10;;
976;"Autorisation de détention d'armes";2020-11-12;13:21:12;;
976;"Autorisation de détention d'armes";2020-11-12;15:21:33;;
976;"Autorisation de détention d'armes";2020-11-12;17:21:26;;
976;"Autorisation de détention d'armes";2020-11-12;19:21:04;;
976;"Autorisation de détention d'armes";2020-11-12;21:21:10;;
976;"Autorisation de détention d'armes";2020-11-12;23:20:44;;
976;"Autorisation de détention d'armes";2020-11-13;01:21:04;;
976;"Autorisation de détention d'armes";2020-11-13;03:20:40;;
976;"Autorisation de détention d'armes";2020-11-13;05:21:03;;
976;"Autorisation de détention d'armes";2020-11-13;07:20:47;;
976;"Autorisation de détention d'armes";2020-11-13;09:21:23;;
976;"Autorisation de détention d'armes";2020-11-13;11:22:11;;
976;"Autorisation de détention d'armes";2020-11-13;13:21:22;;
976;"Autorisation de détention d'armes";2020-11-13;15:21:46;;
976;"Autorisation de détention d'armes";2020-11-13;17:21:24;;
976;"Autorisation de détention d'armes";2020-11-13;19:21:00;;
976;"Autorisation de détention d'armes";2020-11-13;21:21:22;;
976;"Autorisation de détention d'armes";2020-11-13;23:21:07;;
976;"Autorisation de détention d'armes";2020-11-14;01:21:18;;
976;"Autorisation de détention d'armes";2020-11-14;03:21:37;;
976;"Autorisation de détention d'armes";2020-11-14;05:20:46;;
976;"Autorisation de détention d'armes";2020-11-14;07:21:29;;
976;"Autorisation de détention d'armes";2020-11-14;09:21:44;;
976;"Autorisation de détention d'armes";2020-11-14;11:21:00;;
976;"Autorisation de détention d'armes";2020-11-14;13:21:14;;
976;"Autorisation de détention d'armes";2020-11-14;15:21:42;;
976;"Autorisation de détention d'armes";2020-11-14;17:21:12;;
976;"Autorisation de détention d'armes";2020-11-14;19:21:24;;
976;"Autorisation de détention d'armes";2020-11-14;21:20:54;;
976;"Autorisation de détention d'armes";2020-11-14;23:21:08;;
976;"Autorisation de détention d'armes";2020-11-15;01:21:49;;
976;"Autorisation de détention d'armes";2020-11-15;03:21:53;;
976;"Autorisation de détention d'armes";2020-11-15;05:21:13;;
976;"Autorisation de détention d'armes";2020-11-15;07:21:41;;
976;"Autorisation de détention d'armes";2020-11-15;09:21:22;;
976;"Autorisation de détention d'armes";2020-11-15;11:21:37;;
976;"Autorisation de détention d'armes";2020-11-15;13:21:22;;
976;"Autorisation de détention d'armes";2020-11-15;15:21:35;;
976;"Autorisation de détention d'armes";2020-11-15;17:21:16;;
976;"Autorisation de détention d'armes";2020-11-15;21:20:57;;
976;"Autorisation de détention d'armes";2020-11-15;23:21:27;;
976;"Autorisation de détention d'armes";2020-11-16;01:21:10;;
976;"Autorisation de détention d'armes";2020-11-16;03:21:32;;
976;"Autorisation de détention d'armes";2020-11-16;05:21:00;;
976;"Autorisation de détention d'armes";2020-11-16;07:21:43;;
976;"Autorisation de détention d'armes";2020-11-16;09:22:23;;
976;"Autorisation de détention d'armes";2020-11-16;11:22:39;;
976;"Autorisation de détention d'armes";2020-11-16;13:21:28;;
976;"Autorisation de détention d'armes";2020-11-16;15:22:30;;
976;"Autorisation de détention d'armes";2020-11-16;17:21:04;;
976;"Autorisation de détention d'armes";2020-11-16;19:20:57;;
976;"Autorisation de détention d'armes";2020-11-16;21:20:51;;
976;"Autorisation de détention d'armes";2020-11-16;23:21:15;;
976;"Autorisation de détention d'armes";2020-11-17;01:20:36;;
976;"Autorisation de détention d'armes";2020-11-17;03:20:59;;
976;"Autorisation de détention d'armes";2020-11-17;05:20:44;;
976;"Autorisation de détention d'armes";2020-11-17;07:20:59;;
976;"Autorisation de détention d'armes";2020-11-17;09:22:06;;
976;"Autorisation de détention d'armes";2020-11-17;11:21:50;;
976;"Autorisation de détention d'armes";2020-11-17;13:20:53;;
976;"Autorisation de détention d'armes";2020-11-17;15:21:20;;
976;"Autorisation de détention d'armes";2020-11-17;17:21:10;;
976;"Autorisation de détention d'armes";2020-11-17;19:21:07;;
976;"Autorisation de détention d'armes";2020-11-17;21:20:51;;
976;"Autorisation de détention d'armes";2020-11-17;23:20:55;;
976;"Autorisation de détention d'armes";2020-11-18;01:21:06;;
976;"Autorisation de détention d'armes";2020-11-18;03:20:58;;
976;"Autorisation de détention d'armes";2020-11-18;05:21:25;;
976;"Autorisation de détention d'armes";2020-11-18;07:21:00;;
976;"Autorisation de détention d'armes";2020-11-18;09:21:59;;
976;"Autorisation de détention d'armes";2020-11-18;11:21:35;;
976;"Autorisation de détention d'armes";2020-11-18;13:20:55;;
976;"Autorisation de détention d'armes";2020-11-18;15:21:38;;
976;"Autorisation de détention d'armes";2020-11-18;17:21:46;;
976;"Autorisation de détention d'armes";2020-11-18;19:21:27;;
976;"Autorisation de détention d'armes";2020-11-18;21:21:07;;
976;"Autorisation de détention d'armes";2020-11-18;23:21:09;;
976;"Autorisation de détention d'armes";2020-11-19;01:20:53;;
976;"Autorisation de détention d'armes";2020-11-19;03:21:21;;
976;"Autorisation de détention d'armes";2020-11-19;05:21:00;;
976;"Autorisation de détention d'armes";2020-11-19;07:21:23;;
976;"Autorisation de détention d'armes";2020-11-19;09:21:49;;
976;"Autorisation de détention d'armes";2020-11-19;11:22:15;;
976;"Autorisation de détention d'armes";2020-11-19;13:21:28;;
976;"Autorisation de détention d'armes";2020-11-19;15:22:09;;
976;"Autorisation de détention d'armes";2020-11-19;17:21:41;;
976;"Autorisation de détention d'armes";2020-11-19;19:21:18;;
976;"Autorisation de détention d'armes";2020-11-19;21:20:58;;
976;"Autorisation de détention d'armes";2020-11-19;23:20:59;;
976;"Autorisation de détention d'armes";2020-11-20;01:21:09;;
976;"Autorisation de détention d'armes";2020-11-20;03:21:29;;
976;"Autorisation de détention d'armes";2020-11-20;05:20:26;;
976;"Autorisation de détention d'armes";2020-11-20;07:21:21;;
976;"Autorisation de détention d'armes";2020-11-20;09:21:43;;
976;"Autorisation de détention d'armes";2020-11-20;11:22:06;;
976;"Autorisation de détention d'armes";2020-11-20;13:22:13;;
976;"Autorisation de détention d'armes";2020-11-20;15:21:38;;
976;"Autorisation de détention d'armes";2020-11-20;17:20:46;;
976;"Autorisation de détention d'armes";2020-11-20;19:21:14;;
976;"Autorisation de détention d'armes";2020-11-20;21:20:32;;
976;"Autorisation de détention d'armes";2020-11-20;23:21:09;;
976;"Autorisation de détention d'armes";2020-11-21;01:20:51;;
976;"Autorisation de détention d'armes";2020-11-21;03:21:19;;
976;"Autorisation de détention d'armes";2020-11-21;05:20:45;;
976;"Autorisation de détention d'armes";2020-11-21;07:21:27;;
976;"Autorisation de détention d'armes";2020-11-21;09:20:48;;
976;"Autorisation de détention d'armes";2020-11-21;11:20:52;;
976;"Autorisation de détention d'armes";2020-11-21;13:20:23;;
976;"Autorisation de détention d'armes";2020-11-21;15:20:43;;
976;"Autorisation de détention d'armes";2020-11-21;19:20:45;;
976;"Autorisation de détention d'armes";2020-11-21;21:21:00;;
976;"Autorisation de détention d'armes";2020-11-21;23:20:40;;
976;"Autorisation de détention d'armes";2020-11-22;01:21:25;;
976;"Autorisation de détention d'armes";2020-11-22;03:20:51;;
976;"Autorisation de détention d'armes";2020-11-22;05:20:49;;
976;"Autorisation de détention d'armes";2020-11-22;07:21:03;;
976;"Autorisation de détention d'armes";2020-11-22;09:20:30;;
976;"Autorisation de détention d'armes";2020-11-22;11:21:05;;
976;"Autorisation de détention d'armes";2020-11-22;13:20:54;;
976;"Autorisation de détention d'armes";2020-11-22;17:20:50;;
976;"Autorisation de détention d'armes";2020-11-22;19:20:36;;
976;"Autorisation de détention d'armes";2020-11-22;21:20:55;;
976;"Autorisation de détention d'armes";2020-11-22;23:20:55;;
976;"Autorisation de détention d'armes";2020-11-23;03:20:46;;
976;"Autorisation de détention d'armes";2020-11-23;05:21:15;;
976;"Autorisation de détention d'armes";2020-11-23;07:20:49;;
976;"Autorisation de détention d'armes";2020-11-23;09:22:18;;
976;"Autorisation de détention d'armes";2020-11-23;11:22:18;;
976;"Autorisation de détention d'armes";2020-11-23;13:21:38;;
976;"Autorisation de détention d'armes";2020-11-23;15:21:58;;
976;"Autorisation de détention d'armes";2020-11-23;17:22:14;;
976;"Autorisation de détention d'armes";2020-11-23;19:21:30;;
976;"Autorisation de détention d'armes";2020-11-23;21:20:50;;
976;"Autorisation de détention d'armes";2020-11-23;23:20:58;;
976;"Autorisation de détention d'armes";2020-11-24;01:21:06;;
976;"Autorisation de détention d'armes";2020-11-24;03:21:20;;
976;"Autorisation de détention d'armes";2020-11-24;05:21:04;;
976;"Autorisation de détention d'armes";2020-11-24;07:21:37;;
976;"Autorisation de détention d'armes";2020-11-24;09:21:20;;
976;"Autorisation de détention d'armes";2020-11-24;11:21:19;;
976;"Autorisation de détention d'armes";2020-11-24;13:21:16;;
976;"Autorisation de détention d'armes";2020-11-24;15:22:04;;
976;"Autorisation de détention d'armes";2020-11-24;17:21:24;;
976;"Autorisation de détention d'armes";2020-11-24;21:20:55;;
976;"Autorisation de détention d'armes";2020-11-24;23:21:05;;
976;"Autorisation de détention d'armes";2020-11-25;01:21:07;;
976;"Autorisation de détention d'armes";2020-11-25;03:21:22;;
976;"Autorisation de détention d'armes";2020-11-25;05:21:02;;
976;"Autorisation de détention d'armes";2020-11-25;07:21:35;;
976;"Autorisation de détention d'armes";2020-11-25;09:22:34;;
976;"Autorisation de détention d'armes";2020-11-25;11:22:10;;
976;"Autorisation de détention d'armes";2020-11-25;13:22:12;;
976;"Autorisation de détention d'armes";2020-11-25;15:22:03;;
976;"Autorisation de détention d'armes";2020-11-25;17:21:42;;
976;"Autorisation de détention d'armes";2020-11-25;19:21:28;;
976;"Autorisation de détention d'armes";2020-11-25;21:21:00;;
976;"Autorisation de détention d'armes";2020-11-25;23:20:54;;
976;"Autorisation de détention d'armes";2020-11-26;01:21:13;;
976;"Autorisation de détention d'armes";2020-11-26;03:21:17;;
976;"Autorisation de détention d'armes";2020-11-26;05:20:50;;
976;"Autorisation de détention d'armes";2020-11-26;07:21:04;;
976;"Autorisation de détention d'armes";2020-11-26;09:22:20;;
976;"Autorisation de détention d'armes";2020-11-26;11:21:45;;
976;"Autorisation de détention d'armes";2020-11-26;13:21:35;;
976;"Autorisation de détention d'armes";2020-11-26;15:22:14;;
976;"Autorisation de détention d'armes";2020-11-26;17:21:13;;
976;"Autorisation de détention d'armes";2020-11-26;19:21:33;;
976;"Autorisation de détention d'armes";2020-11-26;21:21:17;;
976;"Autorisation de détention d'armes";2020-11-26;23:20:46;;
976;"Autorisation de détention d'armes";2020-11-27;01:21:16;;
976;"Autorisation de détention d'armes";2020-11-27;03:20:55;;
976;"Autorisation de détention d'armes";2020-11-27;05:21:25;;
976;"Autorisation de détention d'armes";2020-11-27;07:21:08;;
976;"Autorisation de détention d'armes";2020-11-27;09:21:58;;
976;"Autorisation de détention d'armes";2020-11-27;11:21:36;;
976;"Autorisation de détention d'armes";2020-11-27;13:21:52;;
976;"Autorisation de détention d'armes";2020-11-27;15:21:57;;
976;"Autorisation de détention d'armes";2020-11-27;17:22:12;;
976;"Autorisation de détention d'armes";2020-11-27;19:21:14;;
976;"Autorisation de détention d'armes";2020-11-27;21:21:35;;
976;"Autorisation de détention d'armes";2020-11-27;23:21:05;;
976;"Autorisation de détention d'armes";2020-11-28;01:21:25;;
976;"Autorisation de détention d'armes";2020-11-28;03:21:05;;
976;"Autorisation de détention d'armes";2020-11-28;05:21:17;;
976;"Autorisation de détention d'armes";2020-11-28;07:20:59;;
976;"Autorisation de détention d'armes";2020-11-28;09:21:34;;
976;"Autorisation de détention d'armes";2020-11-28;11:21:04;;
976;"Autorisation de détention d'armes";2020-11-28;13:21:12;;
976;"Autorisation de détention d'armes";2020-11-28;15:19:45;;
976;"Autorisation de détention d'armes";2020-11-28;17:21:20;;
976;"Autorisation de détention d'armes";2020-11-28;19:20:54;;
976;"Autorisation de détention d'armes";2020-11-28;21:21:33;;
976;"Autorisation de détention d'armes";2020-11-28;23:21:59;;
976;"Autorisation de détention d'armes";2020-11-29;01:22:23;;
976;"Autorisation de détention d'armes";2020-11-29;03:21:25;;
976;"Autorisation de détention d'armes";2020-11-29;05:21:36;;
976;"Autorisation de détention d'armes";2020-11-29;07:21:03;;
976;"Autorisation de détention d'armes";2020-11-29;11:23:27;;
976;"Autorisation de détention d'armes";2020-11-29;13:19:26;;
976;"Autorisation de détention d'armes";2020-11-29;15:21:28;;
976;"Autorisation de détention d'armes";2020-11-29;17:21:53;;
976;"Autorisation de détention d'armes";2020-11-29;19:22:07;;
976;"Autorisation de détention d'armes";2020-11-29;21:21:45;;
976;"Autorisation de détention d'armes";2020-11-29;23:21:44;;
976;"Autorisation de détention d'armes";2020-11-30;01:23:22;;
976;"Autorisation de détention d'armes";2020-11-30;03:21:10;;
976;"Autorisation de détention d'armes";2020-11-30;05:21:42;;
976;"Autorisation de détention d'armes";2020-11-30;07:21:22;;
976;"Autorisation de détention d'armes";2020-11-30;09:22:45;;
976;"Autorisation de détention d'armes";2020-11-30;11:23:08;;
976;"Autorisation de détention d'armes";2020-11-30;13:24:34;;
976;"Autorisation de détention d'armes";2020-11-30;15:22:41;;
976;"Autorisation de détention d'armes";2020-11-30;19:20:24;;
976;"Autorisation de détention d'armes";2020-11-30;21:21:39;;
976;"Autorisation de détention d'armes";2020-11-30;23:21:46;;
