# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Démarches pour les taxis";2016-10-01;00:14:12;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;01:14:14;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;02:14:14;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;03:14:21;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;04:14:19;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;05:14:16;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;06:14:18;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;07:14:16;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;08:14:16;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;09:14:17;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;10:14:26;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;11:14:34;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;12:14:35;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;13:14:26;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;14:14:13;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;15:14:15;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;16:14:18;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;17:14:12;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;18:14:14;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;19:14:23;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;20:14:28;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;21:14:22;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;22:14:07;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-01;23:14:15;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;00:14:15;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;01:14:31;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;02:14:32;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;03:14:37;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;04:14:31;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;05:14:31;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;06:14:35;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;07:14:25;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;08:14:30;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;09:14:30;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;10:14:25;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;11:14:28;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;12:14:25;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;13:14:10;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;14:14:12;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;15:14:12;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;16:14:25;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;17:14:26;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;18:14:26;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;19:14:26;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;20:14:27;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;21:14:15;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;22:14:18;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-02;23:14:20;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;02:14:36;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;03:14:28;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;04:14:21;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;05:14:26;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;06:14:21;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;07:14:25;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;08:14:22;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;09:14:27;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;10:14:48;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;11:14:17;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;14:14:09;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;15:14:13;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;16:14:18;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;17:14:27;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;18:14:12;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;19:14:14;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;20:14:17;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;21:14:19;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;22:14:39;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-03;23:14:33;2016-10-04;2016-10-05
37;"Démarches pour les taxis";2016-10-04;00:14:34;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;01:14:34;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;02:14:42;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;03:14:38;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;04:14:39;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;05:14:32;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;06:14:33;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;07:14:40;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;08:14:41;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;09:14:43;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;10:14:20;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;11:14:18;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;12:14:12;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;13:14:14;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;14:14:07;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;15:14:21;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;16:14:13;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;17:14:21;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;18:14:11;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;19:14:14;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;20:14:10;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;21:14:19;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;22:14:09;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-04;23:14:10;2016-10-05;2016-10-11
37;"Démarches pour les taxis";2016-10-05;00:14:11;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;01:14:12;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;02:14:14;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;03:14:18;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;04:14:18;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;05:14:18;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;06:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;07:14:14;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;08:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;09:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;10:14:18;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;11:14:12;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;12:14:10;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;13:14:03;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;14:14:07;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;15:14:12;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;16:14:19;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;17:14:22;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;18:14:26;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;19:14:22;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;20:14:09;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;21:14:11;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;22:14:14;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-05;23:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;00:14:13;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;01:14:21;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;02:14:18;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;03:14:23;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;08:14:20;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;09:14:25;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;10:14:14;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;11:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;12:14:24;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;13:14:18;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;14:14:27;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;15:14:19;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;16:14:18;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;21:14:12;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;22:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-06;23:14:14;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;00:14:19;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;01:14:15;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;02:14:12;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;03:14:18;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;04:14:20;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;05:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;06:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;07:14:21;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;08:14:18;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;09:14:13;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;10:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;11:14:13;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;12:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;13:14:12;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;14:14:07;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;15:14:09;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;16:14:10;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;17:14:15;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;18:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;19:14:19;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;20:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;21:14:19;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;22:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-07;23:14:12;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;00:14:23;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;01:14:13;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;02:14:15;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;03:14:15;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;04:14:18;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;05:14:15;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;06:14:20;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;07:14:13;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;08:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;09:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;10:14:21;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;11:14:20;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;12:14:15;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;13:14:13;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;14:14:12;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;15:14:14;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;16:14:13;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;17:14:10;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;18:14:15;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;19:14:13;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;20:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;21:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;22:14:14;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-08;23:14:12;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;00:14:12;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;01:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;02:14:21;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;03:14:24;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;04:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;05:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;06:14:23;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;07:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;08:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;09:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;10:14:22;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;11:14:24;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;12:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;13:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;14:14:19;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;15:14:15;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;16:14:18;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;17:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;18:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;19:14:15;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;20:14:19;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;22:14:16;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-09;23:14:17;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-10;01:14:20;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-10;02:14:23;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-10;03:14:29;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-10;04:14:31;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-10;05:14:33;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-10;06:14:28;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-10;07:14:28;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-10;08:14:22;2016-10-11;2016-10-12
37;"Démarches pour les taxis";2016-10-10;09:14:22;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;10:14:13;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;11:14:13;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;12:14:10;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;14:14:32;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;15:14:36;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;17:14:26;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;18:14:31;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;19:14:16;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;20:14:17;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;21:14:14;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;22:14:16;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-10;23:14:15;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;00:14:23;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;01:14:20;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;02:14:23;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;03:14:20;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;04:14:24;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;05:14:21;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;07:14:20;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;08:14:21;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;09:14:21;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;10:14:31;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;11:14:12;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;12:14:19;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;13:14:16;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;14:14:35;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;15:14:48;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;16:14:43;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;18:14:05;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;19:14:01;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;20:14:13;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;21:13:59;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;22:14:01;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-11;23:14:01;2016-10-12;2016-10-19
37;"Démarches pour les taxis";2016-10-12;00:14:05;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;01:14:05;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;02:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;03:14:02;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;04:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;05:14:03;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;06:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;07:14:05;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;08:14:14;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;09:14:22;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;10:14:03;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;11:14:16;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;12:14:06;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;13:14:06;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;14:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;15:14:12;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;16:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;17:14:05;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;18:14:01;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;19:14:04;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;20:13:59;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;21:14:05;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;22:14:02;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-12;23:14:05;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;00:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;01:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;02:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;03:14:11;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;04:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;05:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;06:14:11;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;07:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;08:14:08;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;09:14:18;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;10:14:17;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;11:14:12;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;12:14:00;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;13:14:02;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;14:14:08;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;15:14:04;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;17:14:04;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;19:13:59;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;20:14:01;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;21:14:13;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;22:14:02;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-13;23:14:08;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;00:14:16;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;01:14:12;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;02:14:14;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;03:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;04:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;05:14:03;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;06:14:17;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;07:14:05;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;08:14:08;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;09:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;10:14:00;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;11:14:01;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;12:14:06;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;13:13:59;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;14:14:04;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;15:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;16:14:04;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;17:14:03;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;18:14:00;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;19:14:11;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;20:14:16;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;21:14:15;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;22:14:06;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-14;23:14:02;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;00:14:15;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;01:14:04;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;02:14:03;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;03:14:05;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;04:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;05:14:13;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;06:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;07:14:14;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;08:14:02;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;09:14:03;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;10:14:03;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;11:14:02;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;12:14:03;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;13:14:03;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;14:14:06;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;15:14:10;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;16:13:59;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;17:13:58;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;18:14:04;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;19:14:01;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;20:14:22;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;21:14:20;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;22:14:22;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-15;23:14:12;2016-10-19;2016-10-25
