# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-02;02:54:33;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-02;03:54:33;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-05;01:54:20;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-05;05:54:24;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-12;05:54:30;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-21;01:20:32;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-21;02:20:30;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-22;10:17:53;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-22;11:17:56;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-22;12:18:01;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-22;13:18:05;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-22;14:18:15;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-22;15:18:26;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-22;16:18:17;;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-23;06:18:31;2019-07-11;
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-30;07:18:28;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-31;02:18:55;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-31;04:19:05;2019-06-04;2019-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-31;06:18:18;2019-06-04;2019-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-31;18:18:26;2019-06-04;2019-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-31;19:18:40;2019-06-04;2019-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-31;20:18:18;2019-06-05;2019-06-11
92;"Préfecture de Nanterre : Renouvellement de carte de résident et formalités diverses";2019-05-31;21:19:18;2019-06-12;2019-06-13
