# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;00:05:25;2018-01-24;2018-01-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;01:05:22;2018-01-24;2018-01-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;02:05:22;2018-01-24;2018-01-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;03:05:21;2018-01-24;2018-01-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;04:05:20;2018-01-24;2018-01-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;05:05:20;2018-01-24;2018-01-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;06:05:21;2018-01-24;2018-01-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;07:05:21;2018-01-24;2018-01-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;08:05:21;2018-01-24;2018-01-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;09:05:21;2018-01-24;2018-01-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;10:05:20;2018-01-24;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;11:05:21;2018-01-24;2018-01-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;12:05:19;2018-01-24;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;13:05:21;2018-01-24;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;14:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;15:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;16:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;17:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;18:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;19:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;20:05:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;21:05:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;22:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-01;23:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;00:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;01:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;02:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;03:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;04:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;05:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;06:05:44;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;07:05:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;08:05:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;09:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;10:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;11:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;12:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;13:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;14:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;15:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;16:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;17:06:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;18:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;19:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;20:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;21:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;22:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-02;23:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;00:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;01:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;02:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;03:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;04:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;05:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;06:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;07:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;08:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;09:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;10:05:24;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;11:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;12:05:23;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;13:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;14:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;15:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;18:05:23;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;19:05:19;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;20:05:19;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;21:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;22:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-03;23:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;00:05:25;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;01:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;02:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;03:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;04:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;05:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;06:05:19;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;07:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;08:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;09:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;10:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;11:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;12:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;13:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;14:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;15:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;16:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;17:05:19;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;18:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;19:05:19;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;20:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;21:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;22:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-04;23:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;00:05:25;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;01:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;02:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;03:05:19;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;04:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;05:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;06:05:23;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;07:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;08:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;09:05:19;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;10:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;11:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;12:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;13:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;14:05:24;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;15:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;16:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;17:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;18:05:20;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;19:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;20:05:20;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;21:05:19;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;22:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-05;23:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;00:05:23;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;01:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;02:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;03:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;04:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;05:05:21;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;06:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;07:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;08:05:22;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;09:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;10:05:20;2018-01-30;2018-01-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;11:05:23;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;12:05:23;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;13:05:21;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;14:05:20;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;15:05:21;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;16:05:25;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;17:05:23;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;18:05:21;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;19:05:21;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;20:05:20;2018-01-31;2018-02-01
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;21:05:20;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;22:05:19;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-06;23:05:22;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;00:05:22;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;01:05:21;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;02:05:21;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;03:05:21;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;04:05:20;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;05:05:21;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;06:05:20;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;07:05:21;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;08:05:21;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;09:05:20;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;10:05:25;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;11:05:20;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;12:05:20;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;13:05:22;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;14:05:27;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;15:05:22;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;16:05:22;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;17:05:22;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;18:05:21;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;19:05:20;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;20:05:20;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;21:05:20;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;22:05:21;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-07;23:11:20;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;00:11:22;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;01:11:19;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;02:11:19;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;03:11:19;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;04:11:18;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;05:11:18;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;06:11:17;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;07:11:18;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;08:11:19;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;09:05:25;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;10:05:21;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;11:05:23;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;12:05:31;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;13:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;14:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;15:05:22;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;16:05:23;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;17:05:21;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;18:05:22;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;19:05:21;2018-02-01;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;20:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;21:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;22:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-08;23:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;00:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;01:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;02:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;03:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;04:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;05:05:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;06:06:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;07:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;09:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;10:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;11:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;12:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;13:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;14:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;15:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;16:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;17:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;19:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;20:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;21:05:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;22:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-09;23:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-10;00:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-10;01:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-10;02:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-10;03:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-10;04:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-10;05:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-10;06:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-10;22:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-10;23:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;00:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;01:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;02:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;03:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;04:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;05:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;06:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;07:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;08:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;09:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;10:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;11:05:19;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;12:05:18;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;13:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;14:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;15:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;16:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;17:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;18:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;19:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;20:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;21:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;22:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-11;23:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;00:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;01:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;02:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;03:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;04:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;05:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;06:06:11;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;07:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;08:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;09:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;10:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;11:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;12:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;13:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;14:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;15:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;16:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;17:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;18:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;19:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;20:05:23;2018-02-06;2018-02-07
