# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Documents de voyage pour réfugiés";2018-12-01;00:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-01;01:31:28;;
35;"Documents de voyage pour réfugiés";2018-12-01;02:31:29;;
35;"Documents de voyage pour réfugiés";2018-12-01;03:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-01;04:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-01;05:31:30;;
35;"Documents de voyage pour réfugiés";2018-12-01;06:31:44;;
35;"Documents de voyage pour réfugiés";2018-12-01;07:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-01;08:31:45;;
35;"Documents de voyage pour réfugiés";2018-12-01;09:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-01;10:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-01;11:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-01;12:31:30;;
35;"Documents de voyage pour réfugiés";2018-12-01;13:31:39;;
35;"Documents de voyage pour réfugiés";2018-12-01;14:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-01;15:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-01;16:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-01;17:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-01;18:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-01;19:31:30;;
35;"Documents de voyage pour réfugiés";2018-12-01;20:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-01;21:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-01;22:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-01;23:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-02;00:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-02;01:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-02;02:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-02;03:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-02;04:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-02;05:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-02;06:31:44;;
35;"Documents de voyage pour réfugiés";2018-12-02;07:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-02;08:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-02;09:31:30;;
35;"Documents de voyage pour réfugiés";2018-12-02;10:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-02;11:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-02;12:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-02;13:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-02;14:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-02;15:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-02;16:31:48;;
35;"Documents de voyage pour réfugiés";2018-12-02;17:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-02;18:31:47;;
35;"Documents de voyage pour réfugiés";2018-12-02;19:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-02;20:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-02;21:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-02;22:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-02;23:31:45;;
35;"Documents de voyage pour réfugiés";2018-12-03;01:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-03;02:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-03;04:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-03;05:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-03;06:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-03;07:31:29;;
35;"Documents de voyage pour réfugiés";2018-12-03;08:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-03;09:32:45;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;10:31:55;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;11:31:48;2018-12-05;2018-12-10
35;"Documents de voyage pour réfugiés";2018-12-03;12:31:40;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;13:31:41;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;14:31:39;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;15:31:37;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;16:31:53;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;17:31:37;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;18:31:41;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;19:31:31;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;20:31:35;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;21:31:36;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;22:31:33;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-03;23:31:27;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;00:31:37;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;01:31:29;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;02:31:35;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;03:31:36;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;04:31:35;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;05:31:29;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;06:31:46;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;07:31:37;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;08:31:42;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;09:31:52;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;10:31:52;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;11:32:05;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;12:31:59;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;13:31:44;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;14:31:52;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;15:31:49;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;16:31:53;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;17:31:53;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;18:31:43;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;19:31:37;2018-12-10;2018-12-12
35;"Documents de voyage pour réfugiés";2018-12-04;20:31:41;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-04;21:31:43;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-04;22:31:38;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-04;23:31:37;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;00:31:44;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;01:31:40;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;02:31:37;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;03:31:38;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;04:31:46;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;05:31:41;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;06:31:37;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;07:31:43;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;08:31:53;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;09:31:43;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;10:31:49;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;11:31:56;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;12:31:45;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;13:31:44;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;14:31:56;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;15:31:53;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;16:31:51;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;17:31:40;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;18:31:42;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;19:31:36;2018-12-12;
35;"Documents de voyage pour réfugiés";2018-12-05;20:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-05;21:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-05;22:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-05;23:31:32;;
35;"Documents de voyage pour réfugiés";2018-12-06;00:31:30;;
35;"Documents de voyage pour réfugiés";2018-12-06;01:31:44;;
35;"Documents de voyage pour réfugiés";2018-12-06;02:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-06;03:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-06;04:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-06;05:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-06;06:31:46;;
35;"Documents de voyage pour réfugiés";2018-12-06;07:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-06;08:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-06;09:32:08;;
35;"Documents de voyage pour réfugiés";2018-12-06;10:31:39;;
35;"Documents de voyage pour réfugiés";2018-12-06;11:32:00;;
35;"Documents de voyage pour réfugiés";2018-12-06;12:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-06;13:31:55;;
35;"Documents de voyage pour réfugiés";2018-12-06;14:31:55;;
35;"Documents de voyage pour réfugiés";2018-12-06;15:32:04;;
35;"Documents de voyage pour réfugiés";2018-12-06;16:31:58;;
35;"Documents de voyage pour réfugiés";2018-12-06;17:31:50;;
35;"Documents de voyage pour réfugiés";2018-12-06;18:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-06;19:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-06;20:34:54;;
35;"Documents de voyage pour réfugiés";2018-12-06;21:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-06;22:32:51;;
35;"Documents de voyage pour réfugiés";2018-12-06;23:31:44;;
35;"Documents de voyage pour réfugiés";2018-12-07;00:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-07;01:31:52;;
35;"Documents de voyage pour réfugiés";2018-12-07;02:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-07;03:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-07;04:31:45;;
35;"Documents de voyage pour réfugiés";2018-12-07;05:31:44;;
35;"Documents de voyage pour réfugiés";2018-12-07;06:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-07;07:31:55;;
35;"Documents de voyage pour réfugiés";2018-12-07;08:31:47;;
35;"Documents de voyage pour réfugiés";2018-12-07;09:31:49;;
35;"Documents de voyage pour réfugiés";2018-12-07;10:31:54;;
35;"Documents de voyage pour réfugiés";2018-12-07;11:31:46;;
35;"Documents de voyage pour réfugiés";2018-12-07;12:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-07;13:31:56;;
35;"Documents de voyage pour réfugiés";2018-12-07;14:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-07;15:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-07;16:31:48;;
35;"Documents de voyage pour réfugiés";2018-12-07;17:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-07;18:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-07;19:31:46;;
35;"Documents de voyage pour réfugiés";2018-12-07;20:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-07;21:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-07;22:31:45;;
35;"Documents de voyage pour réfugiés";2018-12-07;23:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-08;00:31:39;;
35;"Documents de voyage pour réfugiés";2018-12-08;01:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-08;02:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-08;03:31:44;;
35;"Documents de voyage pour réfugiés";2018-12-08;04:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-08;05:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-08;06:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-08;07:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-08;08:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-08;09:31:45;;
35;"Documents de voyage pour réfugiés";2018-12-08;10:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-08;11:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-08;12:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-08;13:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-08;14:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-08;15:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-08;16:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-08;17:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-08;18:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-08;19:31:49;;
35;"Documents de voyage pour réfugiés";2018-12-08;20:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-08;21:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-08;22:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-08;23:31:44;;
35;"Documents de voyage pour réfugiés";2018-12-09;00:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-09;01:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-09;02:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-09;03:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-09;04:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-09;05:31:51;;
35;"Documents de voyage pour réfugiés";2018-12-09;06:31:29;;
35;"Documents de voyage pour réfugiés";2018-12-09;07:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-09;08:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-09;09:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-09;10:31:39;;
35;"Documents de voyage pour réfugiés";2018-12-09;11:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-09;12:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-09;13:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-09;14:31:25;;
35;"Documents de voyage pour réfugiés";2018-12-09;15:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-09;16:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-09;17:31:32;;
35;"Documents de voyage pour réfugiés";2018-12-09;18:31:26;;
35;"Documents de voyage pour réfugiés";2018-12-09;19:31:32;;
35;"Documents de voyage pour réfugiés";2018-12-09;20:31:27;;
35;"Documents de voyage pour réfugiés";2018-12-09;21:31:29;;
35;"Documents de voyage pour réfugiés";2018-12-09;22:31:21;;
35;"Documents de voyage pour réfugiés";2018-12-09;23:31:19;;
35;"Documents de voyage pour réfugiés";2018-12-10;01:31:21;;
35;"Documents de voyage pour réfugiés";2018-12-10;02:31:19;;
35;"Documents de voyage pour réfugiés";2018-12-10;03:31:18;;
35;"Documents de voyage pour réfugiés";2018-12-10;04:31:13;;
35;"Documents de voyage pour réfugiés";2018-12-10;05:31:15;;
35;"Documents de voyage pour réfugiés";2018-12-10;06:31:13;;
35;"Documents de voyage pour réfugiés";2018-12-10;07:31:11;;
35;"Documents de voyage pour réfugiés";2018-12-10;08:31:13;;
35;"Documents de voyage pour réfugiés";2018-12-10;10:31:33;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;11:31:16;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;12:31:12;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;13:31:11;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;14:31:14;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;15:31:16;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;16:31:08;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;17:31:02;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;18:31:45;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;19:31:36;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;20:31:38;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;21:31:46;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;22:31:42;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-10;23:31:38;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-11;00:31:49;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-11;01:31:45;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-11;02:31:45;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-11;03:31:45;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;04:31:49;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-11;05:31:48;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-11;06:31:57;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-11;07:31:53;2018-12-17;2018-12-19
35;"Documents de voyage pour réfugiés";2018-12-11;08:31:48;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;09:32:00;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;10:32:07;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;11:32:10;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;12:31:48;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;13:31:53;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;14:31:59;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;15:31:51;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;16:32:03;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;17:31:52;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;18:31:45;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;19:31:57;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;20:31:38;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;21:31:44;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;22:31:46;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-11;23:31:47;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-12;00:31:56;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-12;01:31:42;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-12;02:31:36;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-12;03:31:51;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-12;04:31:40;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-12;05:31:42;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-12;06:31:45;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-12;07:31:44;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-12;08:31:43;2018-12-19;
35;"Documents de voyage pour réfugiés";2018-12-12;09:32:06;;
35;"Documents de voyage pour réfugiés";2018-12-12;11:31:46;;
35;"Documents de voyage pour réfugiés";2018-12-12;12:31:51;;
35;"Documents de voyage pour réfugiés";2018-12-12;13:31:44;;
35;"Documents de voyage pour réfugiés";2018-12-12;14:32:06;;
35;"Documents de voyage pour réfugiés";2018-12-12;15:31:50;;
35;"Documents de voyage pour réfugiés";2018-12-12;16:31:49;;
35;"Documents de voyage pour réfugiés";2018-12-12;17:31:48;;
35;"Documents de voyage pour réfugiés";2018-12-12;18:31:39;;
35;"Documents de voyage pour réfugiés";2018-12-12;19:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-12;20:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-12;21:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-12;22:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-12;23:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-13;00:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-13;01:31:51;;
35;"Documents de voyage pour réfugiés";2018-12-13;02:31:39;;
35;"Documents de voyage pour réfugiés";2018-12-13;03:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-13;04:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-13;05:31:50;;
35;"Documents de voyage pour réfugiés";2018-12-13;06:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-13;07:31:45;;
35;"Documents de voyage pour réfugiés";2018-12-13;09:31:54;;
35;"Documents de voyage pour réfugiés";2018-12-13;10:31:53;;
35;"Documents de voyage pour réfugiés";2018-12-13;11:32:01;;
35;"Documents de voyage pour réfugiés";2018-12-13;12:31:48;;
35;"Documents de voyage pour réfugiés";2018-12-13;13:31:48;;
35;"Documents de voyage pour réfugiés";2018-12-13;14:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-13;15:31:48;;
35;"Documents de voyage pour réfugiés";2018-12-13;16:31:49;;
35;"Documents de voyage pour réfugiés";2018-12-13;17:31:47;;
35;"Documents de voyage pour réfugiés";2018-12-13;18:31:46;;
35;"Documents de voyage pour réfugiés";2018-12-13;19:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-13;20:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-13;21:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-13;22:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-13;23:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-14;00:31:39;;
35;"Documents de voyage pour réfugiés";2018-12-14;01:31:30;;
35;"Documents de voyage pour réfugiés";2018-12-14;02:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-14;03:31:39;;
35;"Documents de voyage pour réfugiés";2018-12-14;04:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-14;05:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-14;06:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-14;07:31:28;;
35;"Documents de voyage pour réfugiés";2018-12-14;08:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-14;09:32:02;;
35;"Documents de voyage pour réfugiés";2018-12-14;10:31:45;;
35;"Documents de voyage pour réfugiés";2018-12-14;11:32:10;;
35;"Documents de voyage pour réfugiés";2018-12-14;12:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-14;13:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-14;14:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-14;15:31:47;;
35;"Documents de voyage pour réfugiés";2018-12-14;16:31:39;;
35;"Documents de voyage pour réfugiés";2018-12-14;17:31:52;;
35;"Documents de voyage pour réfugiés";2018-12-14;18:31:44;;
35;"Documents de voyage pour réfugiés";2018-12-14;19:31:30;;
35;"Documents de voyage pour réfugiés";2018-12-14;20:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-14;21:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-14;22:31:30;;
35;"Documents de voyage pour réfugiés";2018-12-14;23:31:24;;
35;"Documents de voyage pour réfugiés";2018-12-15;00:31:32;;
35;"Documents de voyage pour réfugiés";2018-12-15;01:31:27;;
35;"Documents de voyage pour réfugiés";2018-12-15;02:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-15;03:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-15;04:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-15;05:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-15;06:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-15;07:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-15;08:31:32;;
35;"Documents de voyage pour réfugiés";2018-12-15;09:31:44;;
35;"Documents de voyage pour réfugiés";2018-12-15;10:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-15;11:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-15;12:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-15;13:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-15;14:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-15;15:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-15;16:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-15;17:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-15;18:31:42;;
35;"Documents de voyage pour réfugiés";2018-12-15;19:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-15;20:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-15;21:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-15;22:31:32;;
35;"Documents de voyage pour réfugiés";2018-12-15;23:31:39;;
35;"Documents de voyage pour réfugiés";2018-12-16;00:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-16;01:31:30;;
35;"Documents de voyage pour réfugiés";2018-12-16;02:31:45;;
35;"Documents de voyage pour réfugiés";2018-12-16;03:31:32;;
35;"Documents de voyage pour réfugiés";2018-12-16;04:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-16;05:31:37;;
35;"Documents de voyage pour réfugiés";2018-12-16;06:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-16;07:31:29;;
35;"Documents de voyage pour réfugiés";2018-12-16;08:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-16;09:31:26;;
35;"Documents de voyage pour réfugiés";2018-12-16;10:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-16;11:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-16;12:31:40;;
35;"Documents de voyage pour réfugiés";2018-12-16;13:31:36;;
35;"Documents de voyage pour réfugiés";2018-12-16;14:31:30;;
35;"Documents de voyage pour réfugiés";2018-12-16;15:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-16;16:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-16;17:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-16;18:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-16;19:31:24;;
35;"Documents de voyage pour réfugiés";2018-12-16;20:31:31;;
35;"Documents de voyage pour réfugiés";2018-12-16;21:31:35;;
35;"Documents de voyage pour réfugiés";2018-12-16;22:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-16;23:31:24;;
35;"Documents de voyage pour réfugiés";2018-12-17;00:31:38;;
35;"Documents de voyage pour réfugiés";2018-12-17;01:31:30;;
35;"Documents de voyage pour réfugiés";2018-12-17;02:31:29;;
35;"Documents de voyage pour réfugiés";2018-12-17;03:31:33;;
35;"Documents de voyage pour réfugiés";2018-12-17;04:31:29;;
35;"Documents de voyage pour réfugiés";2018-12-17;05:31:25;;
35;"Documents de voyage pour réfugiés";2018-12-17;06:31:39;;
35;"Documents de voyage pour réfugiés";2018-12-17;07:31:32;;
35;"Documents de voyage pour réfugiés";2018-12-17;08:31:34;;
35;"Documents de voyage pour réfugiés";2018-12-17;09:31:52;;
35;"Documents de voyage pour réfugiés";2018-12-17;10:31:41;;
35;"Documents de voyage pour réfugiés";2018-12-17;11:31:50;;
35;"Documents de voyage pour réfugiés";2018-12-17;12:31:43;;
35;"Documents de voyage pour réfugiés";2018-12-17;13:31:53;;
35;"Documents de voyage pour réfugiés";2018-12-17;14:31:56;;
