# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;12:17:16;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;13:17:14;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;14:17:12;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;15:17:35;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;16:17:06;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;17:17:03;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;18:17:21;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;19:17:23;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;20:17:00;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;21:17:09;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;22:17:17;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;23:17:12;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;00:17:06;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;01:17:11;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;02:17:17;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;03:17:17;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;04:17:29;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;05:17:09;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;06:17:28;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;07:17:09;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;08:17:17;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;09:17:21;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;10:17:29;2018-06-07;2018-06-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;11:17:18;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;12:17:23;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;13:17:26;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;14:17:23;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;15:17:12;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;16:17:23;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;17:17:23;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;18:17:16;2018-06-07;2018-06-15
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;19:17:24;2018-06-07;2018-06-15
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;20:17:31;2018-06-07;2018-06-15
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;21:17:52;2018-06-07;2018-06-15
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;22:17:25;2018-06-07;2018-06-15
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;23:17:23;2018-06-07;2018-06-15
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;00:17:15;2018-06-07;2018-06-15
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;01:17:11;2018-06-07;2018-06-15
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;02:17:21;2018-06-07;2018-06-15
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;03:17:04;2018-06-15;2018-06-21
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;04:17:09;2018-06-15;2018-06-21
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;05:17:02;2018-06-15;2018-06-21
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;06:17:02;2018-06-15;2018-06-21
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;07:17:03;2018-06-15;2018-06-21
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;08:17:05;2018-06-15;2018-06-21
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;09:16:34;2018-06-21;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;10:16:34;2018-06-21;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;11:16:39;2018-06-21;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;12:16:45;2018-06-21;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;13:16:38;2018-06-21;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;14:16:42;2018-06-21;2018-06-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;15:16:46;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;16:16:50;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;17:17:00;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;18:16:46;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;19:16:47;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;20:16:49;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;21:16:49;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;22:16:52;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;23:16:49;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;00:16:46;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;01:16:50;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;02:16:42;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;03:17:00;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;04:17:07;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;05:16:44;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;06:16:46;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;07:16:50;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;08:16:57;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;09:16:47;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;10:16:51;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;11:16:49;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;12:16:51;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;13:16:44;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;14:16:47;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;15:16:50;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;16:16:49;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;17:17:09;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;18:16:57;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;19:16:47;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;20:16:53;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;21:17:00;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;22:16:51;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;23:16:43;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;00:16:41;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;01:16:52;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;02:16:49;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;03:16:49;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;04:16:50;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;05:16:44;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;06:16:45;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;07:16:41;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;08:16:45;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;09:16:47;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;10:16:44;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;11:16:42;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;12:17:08;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;13:16:40;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;14:16:53;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;15:16:43;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;16:16:43;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;17:16:48;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;18:16:41;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;19:16:54;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;20:16:43;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;21:16:43;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;22:16:50;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;00:16:45;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;01:17:35;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;02:16:43;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;03:16:43;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;04:16:49;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;05:16:48;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;06:16:43;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;07:16:59;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;08:16:47;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;09:16:43;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;10:16:47;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;11:16:44;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;12:16:42;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;13:16:45;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;14:17:20;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;15:16:51;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;16:16:55;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;17:16:46;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;18:16:53;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;19:16:54;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;20:16:49;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;21:16:54;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;22:16:43;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;23:17:12;2018-06-28;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-11;00:17:53;2018-06-28;2018-07-05
