# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Première demande de titre de séjour";2020-03-01;01:33:52;;
39;"Première demande de titre de séjour";2020-03-01;03:33:41;;
39;"Première demande de titre de séjour";2020-03-01;05:33:49;;
39;"Première demande de titre de séjour";2020-03-01;07:34:04;;
39;"Première demande de titre de séjour";2020-03-01;09:33:30;;
39;"Première demande de titre de séjour";2020-03-01;11:33:38;;
39;"Première demande de titre de séjour";2020-03-01;13:33:49;;
39;"Première demande de titre de séjour";2020-03-01;15:34:15;;
39;"Première demande de titre de séjour";2020-03-01;17:33:44;;
39;"Première demande de titre de séjour";2020-03-01;19:34:10;;
39;"Première demande de titre de séjour";2020-03-01;21:34:03;;
39;"Première demande de titre de séjour";2020-03-01;23:33:47;;
39;"Première demande de titre de séjour";2020-03-02;01:34:31;2020-03-17;2020-03-19
39;"Première demande de titre de séjour";2020-03-02;03:34:08;2020-03-17;2020-03-19
39;"Première demande de titre de séjour";2020-03-02;05:34:35;2020-03-17;2020-03-19
39;"Première demande de titre de séjour";2020-03-02;07:34:47;2020-03-17;2020-03-19
39;"Première demande de titre de séjour";2020-03-02;11:34:51;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-02;17:34:59;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-02;19:34:27;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-02;21:34:41;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-02;23:34:54;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-03;01:35:02;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-03;05:35:31;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-03;07:34:41;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-03;09:35:06;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-03;11:34:52;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-03;13:34:50;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-03;15:35:00;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-03;17:34:53;2020-03-20;
39;"Première demande de titre de séjour";2020-03-03;19:34:19;2020-03-20;
39;"Première demande de titre de séjour";2020-03-03;21:34:45;2020-03-20;
39;"Première demande de titre de séjour";2020-03-03;23:34:34;2020-03-20;
39;"Première demande de titre de séjour";2020-03-04;01:35:27;2020-03-20;
39;"Première demande de titre de séjour";2020-03-04;03:35:06;2020-03-20;
39;"Première demande de titre de séjour";2020-03-04;05:35:49;2020-03-20;
39;"Première demande de titre de séjour";2020-03-04;07:34:35;2020-03-20;
39;"Première demande de titre de séjour";2020-03-04;09:35:13;2020-03-20;
39;"Première demande de titre de séjour";2020-03-04;11:34:30;2020-03-20;
39;"Première demande de titre de séjour";2020-03-04;13:34:18;2020-03-19;2020-03-20
39;"Première demande de titre de séjour";2020-03-04;15:34:30;;
39;"Première demande de titre de séjour";2020-03-04;17:34:02;;
39;"Première demande de titre de séjour";2020-03-04;19:33:40;;
39;"Première demande de titre de séjour";2020-03-04;21:34:06;;
39;"Première demande de titre de séjour";2020-03-04;23:33:31;;
39;"Première demande de titre de séjour";2020-03-05;01:33:56;;
39;"Première demande de titre de séjour";2020-03-05;03:34:14;;
39;"Première demande de titre de séjour";2020-03-05;05:33:39;;
39;"Première demande de titre de séjour";2020-03-05;07:34:32;;
39;"Première demande de titre de séjour";2020-03-05;09:34:01;;
39;"Première demande de titre de séjour";2020-03-05;11:34:44;;
39;"Première demande de titre de séjour";2020-03-05;13:34:10;;
39;"Première demande de titre de séjour";2020-03-05;15:34:34;;
39;"Première demande de titre de séjour";2020-03-05;17:34:53;;
39;"Première demande de titre de séjour";2020-03-05;19:34:17;;
39;"Première demande de titre de séjour";2020-03-05;21:34:35;;
39;"Première demande de titre de séjour";2020-03-05;23:35:09;;
39;"Première demande de titre de séjour";2020-03-06;01:35:20;;
39;"Première demande de titre de séjour";2020-03-06;03:35:38;;
39;"Première demande de titre de séjour";2020-03-06;05:34:52;;
39;"Première demande de titre de séjour";2020-03-06;07:35:11;;
39;"Première demande de titre de séjour";2020-03-06;09:35:04;;
39;"Première demande de titre de séjour";2020-03-06;11:35:20;;
39;"Première demande de titre de séjour";2020-03-06;13:34:56;;
39;"Première demande de titre de séjour";2020-03-06;15:35:02;;
39;"Première demande de titre de séjour";2020-03-06;17:34:43;;
39;"Première demande de titre de séjour";2020-03-06;19:33:28;;
39;"Première demande de titre de séjour";2020-03-07;01:33:55;;
39;"Première demande de titre de séjour";2020-03-07;03:34:10;;
39;"Première demande de titre de séjour";2020-03-07;05:33:37;;
39;"Première demande de titre de séjour";2020-03-07;07:33:49;;
39;"Première demande de titre de séjour";2020-03-07;13:33:52;;
39;"Première demande de titre de séjour";2020-03-07;15:33:51;;
39;"Première demande de titre de séjour";2020-03-07;17:34:04;;
39;"Première demande de titre de séjour";2020-03-07;19:33:34;;
39;"Première demande de titre de séjour";2020-03-07;21:34:32;;
39;"Première demande de titre de séjour";2020-03-07;23:33:34;;
39;"Première demande de titre de séjour";2020-03-08;01:33:56;;
39;"Première demande de titre de séjour";2020-03-08;03:34:05;;
39;"Première demande de titre de séjour";2020-03-08;05:34:08;;
39;"Première demande de titre de séjour";2020-03-08;07:33:57;;
39;"Première demande de titre de séjour";2020-03-08;09:33:41;;
39;"Première demande de titre de séjour";2020-03-08;11:34:24;;
39;"Première demande de titre de séjour";2020-03-08;13:34:17;;
39;"Première demande de titre de séjour";2020-03-08;15:34:06;;
39;"Première demande de titre de séjour";2020-03-08;17:33:31;;
39;"Première demande de titre de séjour";2020-03-08;21:33:45;;
39;"Première demande de titre de séjour";2020-03-08;23:33:50;;
39;"Première demande de titre de séjour";2020-03-09;01:34:36;2020-03-24;2020-03-26
39;"Première demande de titre de séjour";2020-03-09;03:34:23;2020-03-24;2020-03-26
39;"Première demande de titre de séjour";2020-03-09;07:33:44;2020-03-26;2020-03-27
39;"Première demande de titre de séjour";2020-03-09;09:35:24;2020-03-27;
39;"Première demande de titre de séjour";2020-03-09;11:35:40;2020-03-27;
39;"Première demande de titre de séjour";2020-03-09;13:34:05;;
39;"Première demande de titre de séjour";2020-03-09;15:34:40;;
39;"Première demande de titre de séjour";2020-03-10;11:34:56;;
39;"Première demande de titre de séjour";2020-03-10;13:34:08;;
39;"Première demande de titre de séjour";2020-03-10;15:35:13;;
39;"Première demande de titre de séjour";2020-03-10;17:34:46;;
39;"Première demande de titre de séjour";2020-03-10;19:34:40;;
39;"Première demande de titre de séjour";2020-03-10;21:34:22;;
39;"Première demande de titre de séjour";2020-03-10;23:34:18;;
39;"Première demande de titre de séjour";2020-03-11;01:34:26;;
39;"Première demande de titre de séjour";2020-03-11;03:34:05;;
39;"Première demande de titre de séjour";2020-03-11;05:34:34;;
39;"Première demande de titre de séjour";2020-03-11;07:34:55;;
39;"Première demande de titre de séjour";2020-03-11;09:35:06;;
39;"Première demande de titre de séjour";2020-03-11;11:35:19;;
39;"Première demande de titre de séjour";2020-03-11;13:34:20;;
39;"Première demande de titre de séjour";2020-03-17;17:33:47;;
39;"Première demande de titre de séjour";2020-03-17;19:33:08;;
39;"Première demande de titre de séjour";2020-03-17;21:32:46;;
39;"Première demande de titre de séjour";2020-03-17;23:33:19;;
39;"Première demande de titre de séjour";2020-03-18;01:33:13;;
39;"Première demande de titre de séjour";2020-03-18;03:33:20;;
39;"Première demande de titre de séjour";2020-03-18;05:32:47;;
39;"Première demande de titre de séjour";2020-03-18;07:33:09;;
39;"Première demande de titre de séjour";2020-03-18;09:33:48;;
39;"Première demande de titre de séjour";2020-03-18;11:33:45;;
39;"Première demande de titre de séjour";2020-03-18;13:33:17;;
39;"Première demande de titre de séjour";2020-03-18;15:33:15;;
39;"Première demande de titre de séjour";2020-03-18;17:33:21;;
39;"Première demande de titre de séjour";2020-03-18;19:33:08;;
39;"Première demande de titre de séjour";2020-03-18;21:32:48;;
39;"Première demande de titre de séjour";2020-03-18;23:32:53;;
39;"Première demande de titre de séjour";2020-03-19;01:33:15;;
39;"Première demande de titre de séjour";2020-03-19;03:33:05;;
39;"Première demande de titre de séjour";2020-03-19;05:33:06;;
39;"Première demande de titre de séjour";2020-03-19;07:33:09;;
39;"Première demande de titre de séjour";2020-03-19;09:33:25;;
39;"Première demande de titre de séjour";2020-03-19;11:33:25;;
39;"Première demande de titre de séjour";2020-03-19;13:33:31;;
39;"Première demande de titre de séjour";2020-03-19;15:33:29;;
39;"Première demande de titre de séjour";2020-03-19;17:33:41;;
39;"Première demande de titre de séjour";2020-03-19;19:33:08;;
39;"Première demande de titre de séjour";2020-03-19;21:33:26;;
39;"Première demande de titre de séjour";2020-03-19;23:33:49;;
39;"Première demande de titre de séjour";2020-03-20;01:33:06;;
39;"Première demande de titre de séjour";2020-03-20;03:33:22;;
39;"Première demande de titre de séjour";2020-03-20;05:33:30;;
39;"Première demande de titre de séjour";2020-03-20;07:33:35;;
39;"Première demande de titre de séjour";2020-03-20;09:34:08;;
39;"Première demande de titre de séjour";2020-03-20;11:33:56;;
39;"Première demande de titre de séjour";2020-03-20;13:32:58;;
39;"Première demande de titre de séjour";2020-03-20;15:33:16;;
39;"Première demande de titre de séjour";2020-03-20;17:33:24;;
39;"Première demande de titre de séjour";2020-03-20;19:32:52;;
39;"Première demande de titre de séjour";2020-03-20;21:32:59;;
39;"Première demande de titre de séjour";2020-03-20;23:33:11;;
39;"Première demande de titre de séjour";2020-03-21;01:33:00;;
39;"Première demande de titre de séjour";2020-03-21;03:32:57;;
39;"Première demande de titre de séjour";2020-03-21;05:32:47;;
39;"Première demande de titre de séjour";2020-03-21;07:32:55;;
39;"Première demande de titre de séjour";2020-03-21;09:33:02;;
39;"Première demande de titre de séjour";2020-03-21;11:32:55;;
39;"Première demande de titre de séjour";2020-03-21;13:33:01;;
39;"Première demande de titre de séjour";2020-03-21;15:33:05;;
39;"Première demande de titre de séjour";2020-03-21;17:33:35;;
39;"Première demande de titre de séjour";2020-03-21;19:32:57;;
39;"Première demande de titre de séjour";2020-03-21;21:33:26;;
39;"Première demande de titre de séjour";2020-03-21;23:32:46;;
39;"Première demande de titre de séjour";2020-03-22;01:33:12;;
39;"Première demande de titre de séjour";2020-03-22;03:33:07;;
39;"Première demande de titre de séjour";2020-03-22;05:33:22;;
39;"Première demande de titre de séjour";2020-03-22;07:33:32;;
39;"Première demande de titre de séjour";2020-03-22;09:32:53;;
39;"Première demande de titre de séjour";2020-03-22;11:33:26;;
39;"Première demande de titre de séjour";2020-03-22;13:32:45;;
39;"Première demande de titre de séjour";2020-03-22;15:32:53;;
39;"Première demande de titre de séjour";2020-03-22;17:32:41;;
39;"Première demande de titre de séjour";2020-03-22;19:33:02;;
39;"Première demande de titre de séjour";2020-03-22;21:33:22;;
39;"Première demande de titre de séjour";2020-03-22;23:32:51;;
39;"Première demande de titre de séjour";2020-03-23;01:33:33;;
39;"Première demande de titre de séjour";2020-03-23;03:33:08;;
39;"Première demande de titre de séjour";2020-03-23;05:33:18;;
39;"Première demande de titre de séjour";2020-03-23;07:33:01;;
39;"Première demande de titre de séjour";2020-03-23;09:33:45;;
39;"Première demande de titre de séjour";2020-03-23;11:33:27;;
39;"Première demande de titre de séjour";2020-03-23;13:33:15;;
39;"Première demande de titre de séjour";2020-03-23;15:33:31;;
39;"Première demande de titre de séjour";2020-03-23;17:33:45;;
39;"Première demande de titre de séjour";2020-03-23;19:33:41;;
39;"Première demande de titre de séjour";2020-03-23;21:33:32;;
39;"Première demande de titre de séjour";2020-03-23;23:33:37;;
39;"Première demande de titre de séjour";2020-03-24;01:33:13;;
39;"Première demande de titre de séjour";2020-03-24;03:33:35;;
39;"Première demande de titre de séjour";2020-03-24;05:33:10;;
39;"Première demande de titre de séjour";2020-03-24;07:33:25;;
39;"Première demande de titre de séjour";2020-03-24;09:33:54;;
39;"Première demande de titre de séjour";2020-03-24;11:34:06;;
39;"Première demande de titre de séjour";2020-03-24;13:33:24;;
39;"Première demande de titre de séjour";2020-03-24;15:33:53;;
39;"Première demande de titre de séjour";2020-03-24;17:33:56;;
39;"Première demande de titre de séjour";2020-03-24;19:33:36;;
39;"Première demande de titre de séjour";2020-03-24;21:33:28;;
39;"Première demande de titre de séjour";2020-03-24;23:33:01;;
39;"Première demande de titre de séjour";2020-03-25;01:32:51;;
39;"Première demande de titre de séjour";2020-03-25;03:33:09;;
39;"Première demande de titre de séjour";2020-03-25;05:33:17;;
39;"Première demande de titre de séjour";2020-03-25;07:32:50;;
39;"Première demande de titre de séjour";2020-03-25;09:33:33;;
39;"Première demande de titre de séjour";2020-03-25;11:33:14;;
39;"Première demande de titre de séjour";2020-03-25;13:33:43;;
39;"Première demande de titre de séjour";2020-03-25;15:34:03;;
39;"Première demande de titre de séjour";2020-03-25;17:33:28;;
39;"Première demande de titre de séjour";2020-03-25;19:32:51;;
39;"Première demande de titre de séjour";2020-03-25;21:33:12;;
39;"Première demande de titre de séjour";2020-03-25;23:33:04;;
39;"Première demande de titre de séjour";2020-03-26;01:33:26;;
39;"Première demande de titre de séjour";2020-03-26;03:33:23;;
39;"Première demande de titre de séjour";2020-03-26;05:33:03;;
39;"Première demande de titre de séjour";2020-03-26;07:33:21;;
39;"Première demande de titre de séjour";2020-03-26;09:34:15;;
39;"Première demande de titre de séjour";2020-03-26;11:34:28;;
39;"Première demande de titre de séjour";2020-03-26;13:33:21;;
39;"Première demande de titre de séjour";2020-03-26;15:33:45;;
39;"Première demande de titre de séjour";2020-03-26;17:33:37;;
39;"Première demande de titre de séjour";2020-03-26;19:33:32;;
39;"Première demande de titre de séjour";2020-03-26;21:34:09;;
39;"Première demande de titre de séjour";2020-03-26;23:34:14;;
39;"Première demande de titre de séjour";2020-03-27;01:33:01;;
39;"Première demande de titre de séjour";2020-03-27;03:33:39;;
39;"Première demande de titre de séjour";2020-03-27;05:33:00;;
39;"Première demande de titre de séjour";2020-03-27;07:33:22;;
39;"Première demande de titre de séjour";2020-03-27;09:33:51;;
39;"Première demande de titre de séjour";2020-03-27;11:33:03;;
39;"Première demande de titre de séjour";2020-03-27;13:32:58;;
39;"Première demande de titre de séjour";2020-03-27;15:33:11;;
39;"Première demande de titre de séjour";2020-03-27;17:33:12;;
39;"Première demande de titre de séjour";2020-03-27;19:33:04;;
39;"Première demande de titre de séjour";2020-03-27;21:32:52;;
39;"Première demande de titre de séjour";2020-03-27;23:33:10;;
39;"Première demande de titre de séjour";2020-03-28;01:32:37;;
39;"Première demande de titre de séjour";2020-03-28;03:33:01;;
39;"Première demande de titre de séjour";2020-03-28;05:32:37;;
39;"Première demande de titre de séjour";2020-03-28;07:33:05;;
39;"Première demande de titre de séjour";2020-03-28;09:32:37;;
39;"Première demande de titre de séjour";2020-03-28;11:33:08;;
39;"Première demande de titre de séjour";2020-03-28;13:32:50;;
39;"Première demande de titre de séjour";2020-03-28;15:33:10;;
39;"Première demande de titre de séjour";2020-03-28;17:32:51;;
39;"Première demande de titre de séjour";2020-03-28;19:32:55;;
39;"Première demande de titre de séjour";2020-03-28;21:33:05;;
39;"Première demande de titre de séjour";2020-03-28;23:33:19;;
39;"Première demande de titre de séjour";2020-03-29;01:32:43;;
39;"Première demande de titre de séjour";2020-03-29;03:33:10;;
39;"Première demande de titre de séjour";2020-03-29;05:32:57;;
39;"Première demande de titre de séjour";2020-03-29;07:33:25;;
39;"Première demande de titre de séjour";2020-03-29;09:32:59;;
39;"Première demande de titre de séjour";2020-03-29;11:33:09;;
39;"Première demande de titre de séjour";2020-03-29;13:33:01;;
39;"Première demande de titre de séjour";2020-03-29;17:33:03;;
39;"Première demande de titre de séjour";2020-03-29;19:33:12;;
39;"Première demande de titre de séjour";2020-03-29;21:32:55;;
39;"Première demande de titre de séjour";2020-03-29;23:33:06;;
39;"Première demande de titre de séjour";2020-03-30;01:33:16;;
39;"Première demande de titre de séjour";2020-03-30;03:33:06;;
39;"Première demande de titre de séjour";2020-03-30;05:33:10;;
39;"Première demande de titre de séjour";2020-03-30;07:33:14;;
39;"Première demande de titre de séjour";2020-03-30;09:33:46;;
39;"Première demande de titre de séjour";2020-03-30;11:33:22;;
39;"Première demande de titre de séjour";2020-03-30;13:33:27;;
39;"Première demande de titre de séjour";2020-03-30;15:32:59;;
39;"Première demande de titre de séjour";2020-03-30;17:33:37;;
39;"Première demande de titre de séjour";2020-03-30;19:33:28;;
39;"Première demande de titre de séjour";2020-03-30;21:33:36;;
39;"Première demande de titre de séjour";2020-03-30;23:33:03;;
39;"Première demande de titre de séjour";2020-03-31;01:33:08;;
39;"Première demande de titre de séjour";2020-03-31;03:33:16;;
39;"Première demande de titre de séjour";2020-03-31;05:32:56;;
39;"Première demande de titre de séjour";2020-03-31;07:33:23;;
39;"Première demande de titre de séjour";2020-03-31;09:33:10;;
39;"Première demande de titre de séjour";2020-03-31;11:33:46;;
39;"Première demande de titre de séjour";2020-03-31;13:33:24;;
39;"Première demande de titre de séjour";2020-03-31;15:33:59;;
39;"Première demande de titre de séjour";2020-03-31;17:33:04;;
39;"Première demande de titre de séjour";2020-03-31;19:33:25;;
39;"Première demande de titre de séjour";2020-03-31;21:33:44;;
39;"Première demande de titre de séjour";2020-03-31;23:32:40;;
