# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;00:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;01:19:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;02:19:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;03:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;04:19:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;05:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;06:19:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;07:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;10:20:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;11:20:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;13:19:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;14:20:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;15:21:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;16:21:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;17:19:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;18:20:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;19:20:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;20:19:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;21:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;22:19:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-01;23:19:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;00:19:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;01:19:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;02:19:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;03:19:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;04:19:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;05:19:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;06:19:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;07:19:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;08:20:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;09:19:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;11:20:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;12:19:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;13:19:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;14:19:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;15:19:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;16:20:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;17:19:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;18:19:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;19:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;20:19:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;21:19:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;22:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-02;23:15:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;00:19:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;01:19:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;02:19:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;03:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;04:19:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;05:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;06:19:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;07:19:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;08:19:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;09:20:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;10:20:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;11:19:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;12:19:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;13:19:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;14:21:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;15:20:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;16:21:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;17:19:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;18:19:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;19:19:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;20:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;21:19:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;22:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-03;23:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;00:19:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;01:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;02:18:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;03:18:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;04:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;05:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;06:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;07:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;08:19:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;09:18:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;10:19:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;11:19:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;12:19:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;13:19:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;14:19:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;15:19:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-04;16:19:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-05;18:20:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-05;19:20:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-05;20:20:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-05;21:20:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-05;22:20:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-05;23:20:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;00:20:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;01:20:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;02:19:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;03:20:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;04:20:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;05:19:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;06:19:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;07:20:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;08:20:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;09:20:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;10:19:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;11:20:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;12:20:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;13:19:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;14:19:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;15:20:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;16:20:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;17:21:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;18:20:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;19:20:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;20:20:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;21:20:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;22:20:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-06;23:20:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;00:20:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;01:20:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;02:20:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;03:20:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;04:20:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;05:21:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;06:20:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;07:20:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;08:20:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;09:20:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;10:20:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;11:20:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;12:20:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;13:20:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;14:20:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;15:20:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;16:20:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;17:20:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;18:21:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;19:21:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;20:20:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;21:20:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;22:20:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-07;23:20:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;00:21:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;01:22:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;02:21:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;03:21:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;04:21:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;05:21:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;06:21:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;07:21:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;08:21:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;10:22:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;11:22:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;13:22:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;14:23:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;15:23:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;16:21:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;18:22:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;19:22:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;20:22:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;21:22:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;22:21:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-08;23:21:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;00:21:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;01:21:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;02:21:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;03:21:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;04:22:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;05:21:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;06:21:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;07:21:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;08:21:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;09:22:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;10:23:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;11:22:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;13:21:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;14:22:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;15:22:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;17:21:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;18:21:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;19:21:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;20:21:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;21:21:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;22:21:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-09;23:21:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;00:22:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;01:22:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;02:21:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;03:21:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;04:21:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;05:21:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;06:21:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;07:21:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;08:21:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;09:21:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;10:22:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;11:22:43;2016-02-12;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;12:21:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;13:22:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;14:22:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;15:22:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;16:21:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;17:18:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;18:21:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;19:21:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;20:23:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;21:23:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;22:23:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-10;23:23:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;00:24:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;01:24:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;02:23:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;03:23:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;04:23:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;05:22:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;06:23:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;07:22:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;08:23:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;09:22:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;10:23:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;11:23:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;12:23:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;13:22:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;14:23:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;15:23:48;2016-02-15;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;16:23:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;17:24:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;18:24:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;19:24:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;20:24:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;21:23:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;22:24:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-11;23:23:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;00:24:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;01:24:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;02:24:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;03:23:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;04:23:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;05:23:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;06:23:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;07:23:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;08:24:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;09:24:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;10:25:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;11:24:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;12:24:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;13:23:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;14:23:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;15:23:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;16:23:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;17:24:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;18:24:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;19:23:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;20:23:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;21:23:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;22:23:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-12;23:23:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;00:24:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;01:23:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;02:23:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;03:23:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;04:23:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;05:23:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;06:23:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;07:23:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;08:23:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;09:23:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;10:23:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;11:23:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;12:23:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;13:23:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;14:23:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;15:24:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;16:24:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;17:24:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;18:23:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;19:23:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;20:23:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;21:23:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;22:24:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-13;23:23:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;00:24:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;01:24:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;02:23:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;03:23:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;04:23:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;05:23:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;06:23:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;07:23:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;08:23:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;09:23:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;10:23:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;11:24:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;12:24:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;13:24:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;14:24:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;15:24:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;16:24:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;17:24:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;18:25:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;19:24:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;20:24:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;21:23:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;22:23:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-14;23:23:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;00:24:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;01:24:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;02:24:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;03:25:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;04:24:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;05:25:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;06:25:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;07:24:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;08:25:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;10:25:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;11:25:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;13:24:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;17:25:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;18:25:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;19:25:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;20:25:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;21:24:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;22:25:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-15;23:25:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;00:25:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;01:25:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;02:25:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;03:25:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;04:24:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;05:25:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;06:24:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;07:24:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;08:24:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;09:25:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;10:25:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;11:25:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;12:25:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;13:25:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;14:24:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;15:25:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;16:25:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;17:25:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;18:25:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;19:25:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;20:25:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;21:25:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;22:26:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-16;23:25:39;2016-02-18;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-17;00:25:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-17;01:25:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-02-17;02:25:13;;
