# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;00:21:45;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;01:21:38;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;02:21:39;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;03:21:34;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;04:21:35;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;05:21:39;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;06:21:41;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;07:21:37;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;08:21:36;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;09:21:48;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;10:21:39;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;11:22:13;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;12:21:34;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;13:21:37;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;14:21:54;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;15:21:58;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;16:21:59;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;17:21:48;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;18:21:41;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;19:21:49;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;20:21:45;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;21:21:35;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;22:21:36;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-01;23:21:41;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;00:21:33;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;01:21:42;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;02:21:54;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;03:21:53;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;04:22:01;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;05:21:49;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;06:21:59;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;07:21:58;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;08:21:39;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;09:21:33;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;10:22:02;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;11:21:39;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;12:22:00;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;13:21:48;2018-05-04;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;14:22:08;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;15:22:06;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;16:21:50;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;17:21:48;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;18:21:33;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;19:21:41;2018-05-04;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;20:21:45;2018-05-04;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;21:21:43;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;22:21:42;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-02;23:21:35;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;00:21:40;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;01:21:46;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;02:21:41;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;03:21:45;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;04:21:42;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;05:21:35;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;06:21:43;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;07:21:42;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;08:22:17;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;09:21:33;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;10:21:57;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;11:21:28;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;12:21:27;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;13:21:35;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;14:21:43;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;15:21:34;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;16:21:50;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;17:21:45;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;18:21:43;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;19:21:42;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;20:21:49;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;21:21:50;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;22:21:40;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-03;23:21:50;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;00:21:44;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;01:21:45;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;02:21:42;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;03:21:45;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;04:21:41;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;05:21:49;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;06:21:40;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;07:21:42;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;08:21:39;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;09:21:31;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;10:21:43;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;11:22:26;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;12:21:46;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;13:21:56;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;14:22:10;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;15:21:52;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;16:21:54;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;17:22:15;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;18:22:01;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;19:22:01;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;20:21:52;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;21:21:51;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;22:21:46;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-04;23:21:18;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;00:21:40;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;01:21:49;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;02:21:40;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;03:21:47;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;04:21:49;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;05:21:41;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;06:21:47;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;07:21:43;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;08:21:35;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;09:21:02;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;10:21:45;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;11:21:52;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;12:21:54;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;13:21:47;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;14:21:51;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;15:21:44;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;16:21:58;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;17:21:49;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;18:21:45;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;19:21:49;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;20:21:50;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;21:21:39;2018-05-15;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;22:21:44;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-05;23:21:44;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;00:21:45;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;01:22:09;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;02:23:55;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;03:26:27;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;04:21:45;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;05:22:54;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;06:21:38;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;08:22:32;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;09:25:31;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;10:22:37;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;11:25:48;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;12:21:44;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;13:23:19;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;14:23:57;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;15:21:41;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;16:22:26;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;17:24:39;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;18:22:11;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;19:22:52;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;20:22:16;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;21:22:36;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;22:26:06;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-06;23:22:22;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;01:23:06;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;02:23:12;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;03:23:03;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;04:22:59;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;05:23:00;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;06:23:07;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;07:23:00;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;08:23:33;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;09:22:19;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;10:23:02;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;11:22:29;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;12:23:01;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;13:22:55;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;14:22:36;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;15:23:07;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;16:22:49;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;17:22:52;2018-05-09;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;18:22:42;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;19:22:40;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;20:22:41;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;21:22:36;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;22:22:54;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-07;23:22:33;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;00:22:36;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;01:22:51;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;02:22:38;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;03:22:36;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;04:22:42;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;05:24:07;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;06:22:39;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;07:22:50;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;08:22:58;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;09:23:08;2018-05-09;2018-05-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;10:22:49;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;11:22:44;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;12:22:58;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;13:22:58;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;14:22:55;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;15:23:09;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;16:22:40;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;17:23:20;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;18:22:51;2018-05-16;2018-05-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;19:22:50;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;20:23:31;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;21:22:49;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;22:22:30;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-08;23:22:51;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;00:22:29;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;01:22:29;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;02:22:31;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;03:22:33;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;04:22:27;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;05:22:24;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;06:22:25;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;07:22:32;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;08:22:42;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;09:22:34;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;10:22:43;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;11:22:45;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;12:22:51;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;13:22:36;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;14:22:47;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;15:23:08;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;16:23:01;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;17:23:13;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;18:22:57;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;19:22:28;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;20:22:33;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;21:22:45;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;22:22:27;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-09;23:22:43;2018-05-17;2018-05-18
