# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;00:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;01:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;02:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;03:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;04:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;05:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;06:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;07:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;08:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;09:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;10:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;11:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;12:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;13:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;14:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;15:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;16:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;17:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;18:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;19:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;20:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;21:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;22:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-01;23:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;00:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;01:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;02:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;03:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;04:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;05:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;06:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;07:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;08:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;09:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;10:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;11:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;12:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;13:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;14:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;15:21:35;2018-01-04;2018-01-05
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;16:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;17:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;18:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;19:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;20:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;21:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;22:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-02;23:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;00:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;01:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;02:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;03:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;04:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;05:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;06:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;07:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;08:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;09:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;10:28:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;11:23:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;13:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;14:22:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;17:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;18:26:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;21:25:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-03;23:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;00:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;01:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;02:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;03:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;04:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;05:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;06:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;07:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;08:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;09:21:43;2018-01-08;2018-01-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;10:22:25;2018-01-08;2018-01-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;11:22:18;2018-01-08;2018-01-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;12:21:54;2018-01-08;2018-01-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;13:21:45;2018-01-08;2018-01-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;17:21:50;2018-01-08;2018-01-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;18:21:46;2018-01-08;2018-01-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;19:21:48;2018-01-08;2018-01-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;20:21:49;2018-01-09;2018-01-10
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;21:22:00;2018-01-09;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;22:21:56;2018-01-10;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-04;23:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;00:21:57;2018-01-09;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;01:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;02:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;03:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;04:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;05:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;06:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;07:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;08:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;09:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;10:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;11:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;12:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;13:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;14:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;15:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;16:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;17:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;18:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;19:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;20:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;21:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;22:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-05;23:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;00:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;01:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;02:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;03:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;04:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;05:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;06:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;07:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;08:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;09:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;10:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;11:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;12:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;13:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;14:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;15:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;16:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;17:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;18:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;19:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;20:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;21:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;22:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-06;23:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;00:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;01:22:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;02:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;03:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;04:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;05:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;06:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;07:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;08:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;09:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;10:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;11:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;12:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;13:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;14:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;15:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;16:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;18:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;19:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;20:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;21:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;22:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-07;23:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;00:30:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;01:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;02:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;03:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;04:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;05:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;06:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;07:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;08:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;09:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;10:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;11:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;12:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;13:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;14:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;15:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;16:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;17:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;18:22:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;19:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;21:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;22:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-08;23:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;00:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;01:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;02:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;03:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;04:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;05:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;06:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;07:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;08:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;09:22:02;2018-01-15;2018-01-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;10:22:09;2018-01-15;2018-01-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;11:22:17;2018-01-15;2018-01-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;12:21:54;2018-01-15;2018-01-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;13:21:45;2018-01-15;2018-01-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;14:21:59;2018-01-16;2018-01-17
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;15:21:53;2018-01-16;2018-01-17
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;16:22:02;2018-01-17;2018-01-18
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;17:22:04;2018-01-17;2018-01-18
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;18:21:21;2018-01-18;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;19:21:54;2018-01-17;2018-01-18
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;20:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;21:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;22:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-09;23:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;00:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;01:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;02:21:59;2018-01-12;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;03:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;04:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;05:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;06:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;07:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;08:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;09:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;10:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;11:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;12:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;13:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;14:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;15:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;16:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;17:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;18:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;19:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;20:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;21:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;22:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-10;23:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;00:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;01:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;02:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;03:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;04:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;05:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;06:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;07:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;08:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;09:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;10:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;11:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;12:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;13:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;14:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;15:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;16:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;17:22:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;18:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;19:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;20:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;21:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;22:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-11;23:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;00:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;01:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;02:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;03:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;04:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;05:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;06:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;07:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;08:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;09:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;10:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;11:23:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;12:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;13:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;14:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;15:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;16:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;17:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;18:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;19:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;20:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;21:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;22:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-12;23:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;00:21:29;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;01:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;02:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;03:21:32;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;04:21:27;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;05:21:28;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;06:21:35;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;07:21:35;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;08:21:36;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;09:21:36;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;10:21:33;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;11:21:43;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;12:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;13:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;14:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;15:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;16:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;17:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;18:21:39;2018-01-16;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;19:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;20:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;21:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;22:21:31;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-13;23:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;00:21:32;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;01:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;02:21:33;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;03:21:34;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;04:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;05:21:33;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;06:21:27;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;07:21:32;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;08:21:25;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;09:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;10:21:34;2018-01-16;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;11:21:41;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;12:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;13:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;14:21:22;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;15:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;16:21:43;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;17:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;18:21:35;2018-01-16;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;19:21:36;2018-01-16;2018-01-19
