# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;11:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;12:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;13:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;14:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;15:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;16:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;17:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;18:27:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;19:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;20:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;21:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;22:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-23;23:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;00:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;01:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;02:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;03:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;04:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;06:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;07:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;08:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;09:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;10:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;11:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;12:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;13:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;14:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;15:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;16:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;17:20:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;18:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;19:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;20:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;21:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;22:21:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-24;23:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;00:34:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;01:38:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;02:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;03:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;04:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;06:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;07:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;08:20:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;09:30:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;10:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;11:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;12:21:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;13:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;14:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;15:20:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;16:22:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;17:33:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;18:27:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;19:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;20:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;21:21:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;22:20:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-25;23:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;00:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;01:21:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;02:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;03:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;04:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;06:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;07:20:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;08:42:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;09:36:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;10:21:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;11:20:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;12:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;13:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;14:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;15:22:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;17:36:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;18:56:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;19:49:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;20:22:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;21:35:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;22:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-26;23:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;00:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;01:20:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;02:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;03:21:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;04:20:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;06:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;07:20:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;08:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;09:33:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;10:48:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;11:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;12:21:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;13:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;14:21:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;15:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;16:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;17:21:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;18:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;19:21:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;20:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;21:21:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;22:20:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-27;23:20:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;00:20:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;01:21:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;02:20:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;03:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;04:20:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;06:20:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;07:20:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;08:21:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;09:33:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;10:32:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;11:24:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;12:22:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;13:21:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;14:20:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;15:21:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;16:26:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;17:25:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;18:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;19:19:45;2019-03-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;20:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;21:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;22:20:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-02-28;23:20:00;;
