# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;00:18:32;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;01:18:44;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;02:18:39;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;03:18:26;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;04:18:32;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;05:18:28;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;06:18:28;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;07:18:29;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;08:18:31;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;09:18:34;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;10:18:35;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;11:18:33;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;12:18:34;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;13:18:34;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;14:18:29;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;15:18:35;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;16:18:39;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;17:18:40;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;18:18:44;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;19:18:34;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;20:18:43;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;21:18:40;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;22:18:39;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-01;23:18:42;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;00:18:32;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;01:18:37;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;02:18:37;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;03:18:39;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;04:18:31;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;05:18:36;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;06:18:33;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;07:18:31;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;08:18:31;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;09:18:29;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;10:18:34;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;11:18:33;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;12:18:35;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;13:18:34;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;14:18:38;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;15:18:39;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;16:18:33;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;17:18:33;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;18:18:32;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;19:18:43;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;20:18:39;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;21:18:44;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;22:18:27;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-02;23:18:39;2017-08-10;2017-08-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;00:28:01;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;01:22:36;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;02:21:45;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;03:20:47;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;04:22:28;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;05:23:40;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;06:22:27;2017-07-31;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;07:18:54;2017-08-09;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;08:19:00;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;10:19:00;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;11:19:15;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;12:19:06;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;13:19:01;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;14:19:12;2017-07-24;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;15:18:56;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;16:19:05;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;17:18:50;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;18:18:52;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;19:18:53;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;20:18:54;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;21:18:51;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;22:18:54;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-03;23:18:52;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;00:18:51;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;01:18:51;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;02:18:51;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;03:18:50;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;04:18:50;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;05:18:52;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;06:18:51;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;07:18:54;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;08:18:53;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;09:18:57;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;10:19:00;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;11:19:52;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;12:19:15;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;13:19:00;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;14:19:13;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;15:19:13;2017-07-13;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;16:19:18;2017-07-13;2017-08-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;17:19:01;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;18:19:00;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;19:18:49;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;20:18:57;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;21:18:57;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-04;22:21:39;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;00:20:43;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;01:23:00;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;03:21:26;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;04:20:49;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;05:20:41;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;06:21:28;2017-08-29;2017-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;07:18:49;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;08:18:55;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;09:19:00;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;10:19:06;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;11:19:34;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;12:18:40;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;13:18:49;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;14:18:55;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;15:18:57;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;16:18:46;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;17:19:01;2017-08-01;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;18:18:50;2017-08-01;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;19:18:48;2017-08-01;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;20:18:43;2017-08-01;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;21:18:53;2017-07-12;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;22:18:51;2017-07-12;2017-07-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-05;23:18:52;2017-07-12;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;00:18:58;2017-07-12;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;01:18:46;2017-07-12;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;02:18:45;2017-07-12;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;03:18:50;2017-07-12;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;04:18:50;2017-07-12;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;05:18:47;2017-07-12;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;06:18:43;2017-07-12;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;07:18:49;2017-07-12;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;08:18:46;2017-07-12;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;09:18:51;2017-07-12;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;10:18:44;2017-07-12;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;11:18:36;2017-07-12;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;12:18:47;2017-07-12;2017-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;13:18:49;2017-07-12;2017-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;14:18:51;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;15:18:51;2017-07-12;2017-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;16:18:54;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;17:18:50;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;18:18:52;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;19:18:46;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;20:18:49;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;21:18:48;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;22:18:48;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-06;23:18:41;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;00:18:37;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;01:18:32;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;02:18:40;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;03:18:42;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;04:18:41;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;05:18:49;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;06:18:49;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;07:18:47;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;08:18:50;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;09:18:48;2017-07-19;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;10:19:08;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;11:18:51;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;12:18:27;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;13:18:41;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;14:18:48;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;15:18:45;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;16:18:52;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;17:18:54;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;18:18:46;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;19:18:46;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;20:18:41;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;21:18:52;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;22:18:54;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-07;23:18:50;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;00:18:39;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;01:18:49;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;02:18:52;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;03:18:53;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;04:18:50;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;05:18:48;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;06:18:51;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;07:18:51;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;08:18:51;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;09:18:49;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;10:18:38;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;11:18:44;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;12:18:28;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;13:18:43;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;14:18:42;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;15:18:32;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;16:18:40;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;17:18:35;2017-08-17;2017-08-18
