# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2019-06-01;00:46:56;;
09;"Traitement des sorties de CADA";2019-06-01;02:47:02;;
09;"Traitement des sorties de CADA";2019-06-01;04:47:06;;
09;"Traitement des sorties de CADA";2019-06-01;06:47:20;;
09;"Traitement des sorties de CADA";2019-06-01;08:47:00;;
09;"Traitement des sorties de CADA";2019-06-01;10:47:04;;
09;"Traitement des sorties de CADA";2019-06-01;12:47:11;;
09;"Traitement des sorties de CADA";2019-06-01;14:47:03;;
09;"Traitement des sorties de CADA";2019-06-01;16:47:08;;
09;"Traitement des sorties de CADA";2019-06-01;18:47:12;;
09;"Traitement des sorties de CADA";2019-06-01;20:47:07;;
09;"Traitement des sorties de CADA";2019-06-01;22:47:02;;
09;"Traitement des sorties de CADA";2019-06-02;00:47:03;;
09;"Traitement des sorties de CADA";2019-06-02;02:47:09;;
09;"Traitement des sorties de CADA";2019-06-02;04:47:03;;
09;"Traitement des sorties de CADA";2019-06-02;06:47:06;;
09;"Traitement des sorties de CADA";2019-06-02;08:47:08;;
09;"Traitement des sorties de CADA";2019-06-02;10:47:20;;
09;"Traitement des sorties de CADA";2019-06-02;12:47:26;;
09;"Traitement des sorties de CADA";2019-06-02;14:47:03;;
09;"Traitement des sorties de CADA";2019-06-02;16:47:19;;
09;"Traitement des sorties de CADA";2019-06-02;18:47:26;;
09;"Traitement des sorties de CADA";2019-06-02;20:47:00;;
09;"Traitement des sorties de CADA";2019-06-02;22:47:04;;
09;"Traitement des sorties de CADA";2019-06-03;00:47:27;;
09;"Traitement des sorties de CADA";2019-06-03;02:47:28;;
09;"Traitement des sorties de CADA";2019-06-03;04:47:19;;
09;"Traitement des sorties de CADA";2019-06-03;06:47:23;;
09;"Traitement des sorties de CADA";2019-06-03;08:47:31;;
09;"Traitement des sorties de CADA";2019-06-03;10:47:33;;
09;"Traitement des sorties de CADA";2019-06-03;12:47:39;;
09;"Traitement des sorties de CADA";2019-06-03;14:48:08;;
09;"Traitement des sorties de CADA";2019-06-03;16:47:41;;
09;"Traitement des sorties de CADA";2019-06-03;18:47:24;;
09;"Traitement des sorties de CADA";2019-06-03;20:47:37;;
09;"Traitement des sorties de CADA";2019-06-03;22:47:35;;
09;"Traitement des sorties de CADA";2019-06-04;00:47:38;;
09;"Traitement des sorties de CADA";2019-06-04;02:47:14;;
09;"Traitement des sorties de CADA";2019-06-04;04:47:21;;
09;"Traitement des sorties de CADA";2019-06-04;06:47:16;;
09;"Traitement des sorties de CADA";2019-06-04;08:47:25;;
09;"Traitement des sorties de CADA";2019-06-04;10:47:30;;
09;"Traitement des sorties de CADA";2019-06-04;12:47:57;;
09;"Traitement des sorties de CADA";2019-06-04;14:48:17;;
09;"Traitement des sorties de CADA";2019-06-04;16:47:14;;
09;"Traitement des sorties de CADA";2019-06-04;18:47:30;;
09;"Traitement des sorties de CADA";2019-06-04;20:47:23;;
09;"Traitement des sorties de CADA";2019-06-04;22:47:05;;
09;"Traitement des sorties de CADA";2019-06-05;00:47:05;;
09;"Traitement des sorties de CADA";2019-06-05;02:47:08;;
09;"Traitement des sorties de CADA";2019-06-05;04:47:10;;
09;"Traitement des sorties de CADA";2019-06-05;06:47:02;;
09;"Traitement des sorties de CADA";2019-06-05;08:47:15;;
09;"Traitement des sorties de CADA";2019-06-05;10:47:03;;
09;"Traitement des sorties de CADA";2019-06-05;12:47:05;;
09;"Traitement des sorties de CADA";2019-06-05;14:47:15;;
09;"Traitement des sorties de CADA";2019-06-05;16:47:14;;
09;"Traitement des sorties de CADA";2019-06-05;18:47:01;;
09;"Traitement des sorties de CADA";2019-06-05;20:47:02;;
09;"Traitement des sorties de CADA";2019-06-05;22:47:11;;
09;"Traitement des sorties de CADA";2019-06-06;00:47:01;;
09;"Traitement des sorties de CADA";2019-06-06;02:47:07;;
09;"Traitement des sorties de CADA";2019-06-06;04:47:11;;
09;"Traitement des sorties de CADA";2019-06-06;06:47:09;;
09;"Traitement des sorties de CADA";2019-06-06;08:47:05;;
09;"Traitement des sorties de CADA";2019-06-06;10:47:06;;
09;"Traitement des sorties de CADA";2019-06-06;12:47:02;;
09;"Traitement des sorties de CADA";2019-06-06;14:47:10;;
09;"Traitement des sorties de CADA";2019-06-06;16:47:05;;
09;"Traitement des sorties de CADA";2019-06-06;18:47:14;;
09;"Traitement des sorties de CADA";2019-06-06;20:47:08;;
09;"Traitement des sorties de CADA";2019-06-06;22:47:04;;
09;"Traitement des sorties de CADA";2019-06-07;00:47:03;;
09;"Traitement des sorties de CADA";2019-06-07;02:47:13;;
09;"Traitement des sorties de CADA";2019-06-07;04:47:25;;
09;"Traitement des sorties de CADA";2019-06-07;06:47:31;;
09;"Traitement des sorties de CADA";2019-06-07;08:47:06;;
09;"Traitement des sorties de CADA";2019-06-07;12:47:10;;
09;"Traitement des sorties de CADA";2019-06-07;14:47:08;;
09;"Traitement des sorties de CADA";2019-06-07;16:47:09;;
09;"Traitement des sorties de CADA";2019-06-07;18:47:10;;
09;"Traitement des sorties de CADA";2019-06-07;20:47:15;;
09;"Traitement des sorties de CADA";2019-06-07;22:47:10;;
09;"Traitement des sorties de CADA";2019-06-08;00:47:07;;
09;"Traitement des sorties de CADA";2019-06-08;02:47:16;;
09;"Traitement des sorties de CADA";2019-06-08;04:47:06;;
09;"Traitement des sorties de CADA";2019-06-08;06:47:11;;
09;"Traitement des sorties de CADA";2019-06-08;08:47:15;;
09;"Traitement des sorties de CADA";2019-06-08;10:47:01;;
09;"Traitement des sorties de CADA";2019-06-08;12:47:02;;
09;"Traitement des sorties de CADA";2019-06-08;14:46:57;;
09;"Traitement des sorties de CADA";2019-06-08;16:47:02;;
09;"Traitement des sorties de CADA";2019-06-08;18:47:07;;
09;"Traitement des sorties de CADA";2019-06-08;20:47:03;;
09;"Traitement des sorties de CADA";2019-06-08;22:47:02;;
09;"Traitement des sorties de CADA";2019-06-09;00:47:07;;
09;"Traitement des sorties de CADA";2019-06-09;02:47:01;;
09;"Traitement des sorties de CADA";2019-06-09;04:47:10;;
09;"Traitement des sorties de CADA";2019-06-09;06:47:14;;
09;"Traitement des sorties de CADA";2019-06-09;08:47:00;;
09;"Traitement des sorties de CADA";2019-06-09;10:47:05;;
09;"Traitement des sorties de CADA";2019-06-09;12:47:00;;
09;"Traitement des sorties de CADA";2019-06-09;14:47:06;;
09;"Traitement des sorties de CADA";2019-06-09;16:47:20;;
09;"Traitement des sorties de CADA";2019-06-09;18:46:59;;
09;"Traitement des sorties de CADA";2019-06-09;20:47:10;;
09;"Traitement des sorties de CADA";2019-06-09;22:47:05;;
09;"Traitement des sorties de CADA";2019-06-10;02:47:31;;
09;"Traitement des sorties de CADA";2019-06-10;04:47:35;;
09;"Traitement des sorties de CADA";2019-06-10;06:47:26;;
09;"Traitement des sorties de CADA";2019-06-10;08:47:26;;
09;"Traitement des sorties de CADA";2019-06-10;10:47:20;;
09;"Traitement des sorties de CADA";2019-06-10;12:47:39;;
09;"Traitement des sorties de CADA";2019-06-10;14:47:38;;
09;"Traitement des sorties de CADA";2019-06-10;16:47:16;;
09;"Traitement des sorties de CADA";2019-06-10;18:47:04;;
09;"Traitement des sorties de CADA";2019-06-10;20:47:09;;
09;"Traitement des sorties de CADA";2019-06-10;22:47:09;;
09;"Traitement des sorties de CADA";2019-06-11;00:47:15;;
09;"Traitement des sorties de CADA";2019-06-11;02:47:08;;
09;"Traitement des sorties de CADA";2019-06-11;04:47:17;;
09;"Traitement des sorties de CADA";2019-06-11;06:47:12;;
09;"Traitement des sorties de CADA";2019-06-11;08:47:19;;
09;"Traitement des sorties de CADA";2019-06-11;10:47:33;;
09;"Traitement des sorties de CADA";2019-06-11;12:47:23;;
09;"Traitement des sorties de CADA";2019-06-11;14:47:19;;
09;"Traitement des sorties de CADA";2019-06-11;16:47:10;;
09;"Traitement des sorties de CADA";2019-06-11;18:47:07;;
09;"Traitement des sorties de CADA";2019-06-11;20:47:03;;
09;"Traitement des sorties de CADA";2019-06-11;22:47:01;;
09;"Traitement des sorties de CADA";2019-06-12;00:47:07;;
09;"Traitement des sorties de CADA";2019-06-12;02:47:03;;
09;"Traitement des sorties de CADA";2019-06-12;04:47:11;;
09;"Traitement des sorties de CADA";2019-06-12;06:47:15;;
09;"Traitement des sorties de CADA";2019-06-12;08:47:01;;
09;"Traitement des sorties de CADA";2019-06-12;10:47:08;;
09;"Traitement des sorties de CADA";2019-06-12;12:47:10;;
09;"Traitement des sorties de CADA";2019-06-12;14:47:15;;
09;"Traitement des sorties de CADA";2019-06-12;16:47:14;;
09;"Traitement des sorties de CADA";2019-06-12;18:47:08;;
09;"Traitement des sorties de CADA";2019-06-12;20:47:16;;
09;"Traitement des sorties de CADA";2019-06-12;22:47:14;;
09;"Traitement des sorties de CADA";2019-06-13;00:47:22;;
09;"Traitement des sorties de CADA";2019-06-13;02:47:14;;
09;"Traitement des sorties de CADA";2019-06-13;04:47:23;;
09;"Traitement des sorties de CADA";2019-06-13;06:47:15;;
09;"Traitement des sorties de CADA";2019-06-13;08:47:18;;
09;"Traitement des sorties de CADA";2019-06-13;10:47:27;;
09;"Traitement des sorties de CADA";2019-06-13;12:47:25;;
09;"Traitement des sorties de CADA";2019-06-13;14:47:10;;
09;"Traitement des sorties de CADA";2019-06-13;16:47:17;;
09;"Traitement des sorties de CADA";2019-06-13;18:47:11;;
09;"Traitement des sorties de CADA";2019-06-13;20:47:10;;
09;"Traitement des sorties de CADA";2019-06-13;22:47:04;;
09;"Traitement des sorties de CADA";2019-06-14;00:47:13;;
09;"Traitement des sorties de CADA";2019-06-14;02:47:09;;
09;"Traitement des sorties de CADA";2019-06-14;04:47:11;;
09;"Traitement des sorties de CADA";2019-06-14;06:47:13;;
09;"Traitement des sorties de CADA";2019-06-14;08:47:17;;
09;"Traitement des sorties de CADA";2019-06-14;10:47:10;;
09;"Traitement des sorties de CADA";2019-06-14;12:47:16;;
09;"Traitement des sorties de CADA";2019-06-14;14:47:09;;
09;"Traitement des sorties de CADA";2019-06-14;16:47:21;;
09;"Traitement des sorties de CADA";2019-06-14;18:47:06;;
09;"Traitement des sorties de CADA";2019-06-14;20:47:00;;
09;"Traitement des sorties de CADA";2019-06-14;22:47:17;;
09;"Traitement des sorties de CADA";2019-06-15;00:47:07;;
09;"Traitement des sorties de CADA";2019-06-15;02:47:10;;
09;"Traitement des sorties de CADA";2019-06-15;04:47:07;;
09;"Traitement des sorties de CADA";2019-06-15;06:47:14;;
09;"Traitement des sorties de CADA";2019-06-15;08:47:25;;
09;"Traitement des sorties de CADA";2019-06-15;10:47:07;;
09;"Traitement des sorties de CADA";2019-06-15;12:47:05;;
09;"Traitement des sorties de CADA";2019-06-15;16:47:12;;
09;"Traitement des sorties de CADA";2019-06-15;18:47:04;;
09;"Traitement des sorties de CADA";2019-06-15;20:47:14;;
09;"Traitement des sorties de CADA";2019-06-15;22:47:10;;
09;"Traitement des sorties de CADA";2019-06-16;04:47:18;;
09;"Traitement des sorties de CADA";2019-06-16;06:47:34;;
09;"Traitement des sorties de CADA";2019-06-16;08:47:27;;
09;"Traitement des sorties de CADA";2019-06-16;10:47:17;;
09;"Traitement des sorties de CADA";2019-06-16;12:47:25;;
09;"Traitement des sorties de CADA";2019-06-16;16:47:12;;
09;"Traitement des sorties de CADA";2019-06-16;18:47:08;;
09;"Traitement des sorties de CADA";2019-06-16;20:47:20;;
09;"Traitement des sorties de CADA";2019-06-16;22:47:12;;
09;"Traitement des sorties de CADA";2019-06-17;00:47:36;;
09;"Traitement des sorties de CADA";2019-06-17;02:47:25;;
09;"Traitement des sorties de CADA";2019-06-17;04:47:29;;
09;"Traitement des sorties de CADA";2019-06-17;06:47:26;;
09;"Traitement des sorties de CADA";2019-06-17;08:47:45;;
09;"Traitement des sorties de CADA";2019-06-17;10:47:49;;
09;"Traitement des sorties de CADA";2019-06-17;12:47:38;;
09;"Traitement des sorties de CADA";2019-06-17;14:47:40;;
09;"Traitement des sorties de CADA";2019-06-17;16:47:39;;
09;"Traitement des sorties de CADA";2019-06-17;18:47:33;;
09;"Traitement des sorties de CADA";2019-06-17;20:47:44;;
09;"Traitement des sorties de CADA";2019-06-17;22:47:37;;
09;"Traitement des sorties de CADA";2019-06-18;00:47:32;;
09;"Traitement des sorties de CADA";2019-06-18;02:47:39;;
09;"Traitement des sorties de CADA";2019-06-18;04:47:33;;
09;"Traitement des sorties de CADA";2019-06-18;06:47:42;;
09;"Traitement des sorties de CADA";2019-06-18;08:47:46;;
09;"Traitement des sorties de CADA";2019-06-18;10:47:22;;
09;"Traitement des sorties de CADA";2019-06-18;12:47:19;;
09;"Traitement des sorties de CADA";2019-06-18;14:47:03;;
09;"Traitement des sorties de CADA";2019-06-18;16:47:16;;
09;"Traitement des sorties de CADA";2019-06-18;18:47:06;;
09;"Traitement des sorties de CADA";2019-06-18;20:47:00;;
09;"Traitement des sorties de CADA";2019-06-18;22:47:11;;
09;"Traitement des sorties de CADA";2019-06-19;00:47:02;;
09;"Traitement des sorties de CADA";2019-06-19;02:47:01;;
09;"Traitement des sorties de CADA";2019-06-19;04:47:09;;
09;"Traitement des sorties de CADA";2019-06-19;06:47:02;;
09;"Traitement des sorties de CADA";2019-06-19;08:47:10;;
09;"Traitement des sorties de CADA";2019-06-19;10:46:59;;
09;"Traitement des sorties de CADA";2019-06-19;12:47:23;;
09;"Traitement des sorties de CADA";2019-06-19;14:47:01;;
09;"Traitement des sorties de CADA";2019-06-19;16:47:05;;
09;"Traitement des sorties de CADA";2019-06-19;20:47:02;;
09;"Traitement des sorties de CADA";2019-06-19;22:47:15;;
09;"Traitement des sorties de CADA";2019-06-20;00:47:02;;
09;"Traitement des sorties de CADA";2019-06-20;02:47:05;;
09;"Traitement des sorties de CADA";2019-06-20;04:47:09;;
09;"Traitement des sorties de CADA";2019-06-20;06:47:12;;
09;"Traitement des sorties de CADA";2019-06-20;08:47:14;;
09;"Traitement des sorties de CADA";2019-06-20;10:47:10;;
09;"Traitement des sorties de CADA";2019-06-20;12:47:23;;
09;"Traitement des sorties de CADA";2019-06-20;14:47:11;;
09;"Traitement des sorties de CADA";2019-06-20;16:47:12;;
09;"Traitement des sorties de CADA";2019-06-20;18:47:11;;
09;"Traitement des sorties de CADA";2019-06-20;20:47:18;;
09;"Traitement des sorties de CADA";2019-06-21;00:47:10;;
09;"Traitement des sorties de CADA";2019-06-21;02:47:12;;
09;"Traitement des sorties de CADA";2019-06-21;04:47:15;;
09;"Traitement des sorties de CADA";2019-06-21;06:47:10;;
09;"Traitement des sorties de CADA";2019-06-21;08:47:12;;
09;"Traitement des sorties de CADA";2019-06-21;10:47:12;;
09;"Traitement des sorties de CADA";2019-06-21;12:47:19;;
09;"Traitement des sorties de CADA";2019-06-21;14:47:25;;
09;"Traitement des sorties de CADA";2019-06-21;16:47:16;;
09;"Traitement des sorties de CADA";2019-06-21;18:47:09;;
09;"Traitement des sorties de CADA";2019-06-21;20:47:12;;
09;"Traitement des sorties de CADA";2019-06-21;22:47:35;;
09;"Traitement des sorties de CADA";2019-06-22;00:47:23;;
09;"Traitement des sorties de CADA";2019-06-22;02:47:09;;
09;"Traitement des sorties de CADA";2019-06-22;04:47:16;;
09;"Traitement des sorties de CADA";2019-06-22;06:47:13;;
09;"Traitement des sorties de CADA";2019-06-22;08:47:13;;
09;"Traitement des sorties de CADA";2019-06-22;10:47:18;;
09;"Traitement des sorties de CADA";2019-06-22;12:47:14;;
09;"Traitement des sorties de CADA";2019-06-22;14:47:20;;
09;"Traitement des sorties de CADA";2019-06-22;16:47:10;;
09;"Traitement des sorties de CADA";2019-06-22;18:47:13;;
09;"Traitement des sorties de CADA";2019-06-22;20:47:17;;
09;"Traitement des sorties de CADA";2019-06-22;22:47:32;;
09;"Traitement des sorties de CADA";2019-06-23;00:47:43;;
09;"Traitement des sorties de CADA";2019-06-23;02:47:27;;
09;"Traitement des sorties de CADA";2019-06-23;04:47:30;;
09;"Traitement des sorties de CADA";2019-06-23;06:47:29;;
09;"Traitement des sorties de CADA";2019-06-23;08:47:34;;
09;"Traitement des sorties de CADA";2019-06-23;10:47:29;;
09;"Traitement des sorties de CADA";2019-06-23;12:47:10;;
09;"Traitement des sorties de CADA";2019-06-23;14:47:17;;
09;"Traitement des sorties de CADA";2019-06-23;16:47:08;;
09;"Traitement des sorties de CADA";2019-06-23;18:47:13;;
09;"Traitement des sorties de CADA";2019-06-23;20:47:22;;
09;"Traitement des sorties de CADA";2019-06-23;22:47:22;;
09;"Traitement des sorties de CADA";2019-06-24;02:47:31;;
09;"Traitement des sorties de CADA";2019-06-24;04:47:37;;
09;"Traitement des sorties de CADA";2019-06-24;06:47:28;;
09;"Traitement des sorties de CADA";2019-06-24;08:47:51;;
09;"Traitement des sorties de CADA";2019-06-24;10:47:31;;
09;"Traitement des sorties de CADA";2019-06-24;12:47:26;;
09;"Traitement des sorties de CADA";2019-06-24;14:47:26;;
09;"Traitement des sorties de CADA";2019-06-24;16:47:20;;
09;"Traitement des sorties de CADA";2019-06-24;18:47:22;;
09;"Traitement des sorties de CADA";2019-06-24;20:47:42;;
09;"Traitement des sorties de CADA";2019-06-24;22:47:20;;
09;"Traitement des sorties de CADA";2019-06-25;00:47:22;;
09;"Traitement des sorties de CADA";2019-06-25;02:47:25;;
09;"Traitement des sorties de CADA";2019-06-25;04:47:17;;
09;"Traitement des sorties de CADA";2019-06-25;06:47:23;;
09;"Traitement des sorties de CADA";2019-06-25;08:47:35;;
09;"Traitement des sorties de CADA";2019-06-25;10:47:25;;
09;"Traitement des sorties de CADA";2019-06-25;12:47:21;;
09;"Traitement des sorties de CADA";2019-06-25;14:47:23;;
09;"Traitement des sorties de CADA";2019-06-25;16:47:35;;
09;"Traitement des sorties de CADA";2019-06-25;18:47:35;;
09;"Traitement des sorties de CADA";2019-06-25;20:47:15;;
09;"Traitement des sorties de CADA";2019-06-25;22:47:13;;
09;"Traitement des sorties de CADA";2019-06-26;00:47:09;;
09;"Traitement des sorties de CADA";2019-06-26;02:47:08;;
09;"Traitement des sorties de CADA";2019-06-26;04:47:17;;
09;"Traitement des sorties de CADA";2019-06-26;06:47:12;;
09;"Traitement des sorties de CADA";2019-06-26;08:47:19;;
09;"Traitement des sorties de CADA";2019-06-26;10:47:25;;
09;"Traitement des sorties de CADA";2019-06-26;12:47:10;;
09;"Traitement des sorties de CADA";2019-06-26;14:47:09;;
09;"Traitement des sorties de CADA";2019-06-26;16:47:12;;
09;"Traitement des sorties de CADA";2019-06-26;18:47:03;;
09;"Traitement des sorties de CADA";2019-06-26;20:47:18;;
09;"Traitement des sorties de CADA";2019-06-26;22:47:03;;
09;"Traitement des sorties de CADA";2019-06-27;02:47:21;;
09;"Traitement des sorties de CADA";2019-06-27;04:47:23;;
09;"Traitement des sorties de CADA";2019-06-27;06:47:30;;
09;"Traitement des sorties de CADA";2019-06-27;08:47:09;;
09;"Traitement des sorties de CADA";2019-06-27;12:47:14;;
09;"Traitement des sorties de CADA";2019-06-27;14:47:23;;
09;"Traitement des sorties de CADA";2019-06-27;16:47:16;;
09;"Traitement des sorties de CADA";2019-06-27;18:47:10;;
09;"Traitement des sorties de CADA";2019-06-27;20:47:08;;
09;"Traitement des sorties de CADA";2019-06-27;22:47:17;;
09;"Traitement des sorties de CADA";2019-06-28;00:47:13;;
09;"Traitement des sorties de CADA";2019-06-28;02:47:08;;
09;"Traitement des sorties de CADA";2019-06-28;04:47:09;;
09;"Traitement des sorties de CADA";2019-06-28;06:47:18;;
09;"Traitement des sorties de CADA";2019-06-28;08:47:20;;
09;"Traitement des sorties de CADA";2019-06-28;10:47:18;;
09;"Traitement des sorties de CADA";2019-06-28;12:47:20;;
09;"Traitement des sorties de CADA";2019-06-28;14:47:16;;
09;"Traitement des sorties de CADA";2019-06-28;16:47:11;;
09;"Traitement des sorties de CADA";2019-06-28;18:47:13;;
09;"Traitement des sorties de CADA";2019-06-28;20:47:08;;
09;"Traitement des sorties de CADA";2019-06-28;22:47:09;;
09;"Traitement des sorties de CADA";2019-06-29;00:47:18;;
09;"Traitement des sorties de CADA";2019-06-29;02:47:08;;
09;"Traitement des sorties de CADA";2019-06-29;04:47:16;;
09;"Traitement des sorties de CADA";2019-06-29;06:47:08;;
09;"Traitement des sorties de CADA";2019-06-29;08:47:07;;
09;"Traitement des sorties de CADA";2019-06-29;10:47:01;;
09;"Traitement des sorties de CADA";2019-06-29;12:46:59;;
09;"Traitement des sorties de CADA";2019-06-29;14:47:03;;
09;"Traitement des sorties de CADA";2019-06-29;16:47:04;;
09;"Traitement des sorties de CADA";2019-06-29;18:47:03;;
09;"Traitement des sorties de CADA";2019-06-29;20:47:14;;
09;"Traitement des sorties de CADA";2019-06-29;22:46:59;;
09;"Traitement des sorties de CADA";2019-06-30;00:47:02;;
09;"Traitement des sorties de CADA";2019-06-30;02:47:11;;
09;"Traitement des sorties de CADA";2019-06-30;04:47:02;;
09;"Traitement des sorties de CADA";2019-06-30;06:47:19;;
09;"Traitement des sorties de CADA";2019-06-30;08:47:02;;
09;"Traitement des sorties de CADA";2019-06-30;10:47:13;;
09;"Traitement des sorties de CADA";2019-06-30;12:47:08;;
09;"Traitement des sorties de CADA";2019-06-30;16:47:11;;
09;"Traitement des sorties de CADA";2019-06-30;18:47:17;;
09;"Traitement des sorties de CADA";2019-06-30;20:47:26;;
09;"Traitement des sorties de CADA";2019-06-30;22:47:11;;
