# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2017-01-01;17:06:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-01;18:06:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-01;19:06:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-01;20:06:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-01;21:06:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-01;22:06:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-01;23:06:26;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;09:06:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;10:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;11:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;13:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;14:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;15:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;16:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;17:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;18:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;19:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;20:06:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;21:06:18;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;22:06:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-02;23:06:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;00:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;01:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;02:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;03:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;04:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;05:06:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;06:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;07:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;08:06:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;09:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;10:06:46;2017-01-04;2017-01-05
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;11:06:44;2017-01-05;2017-01-06
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;12:06:52;2017-01-05;2017-01-06
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;13:06:46;2017-01-05;2017-01-06
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;14:06:47;2017-01-05;2017-01-06
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;15:06:38;2017-01-05;2017-01-06
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;16:06:39;2017-01-05;2017-01-06
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;17:06:47;2017-01-05;2017-01-06
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;18:06:48;2017-01-05;2017-01-06
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;19:06:39;2017-01-05;2017-01-06
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;20:06:24;2017-01-05;2017-01-06
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;21:06:34;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;22:06:33;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-03;23:06:27;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;00:06:42;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;01:06:37;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;02:06:30;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;03:06:35;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;04:06:30;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;05:06:34;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;06:06:28;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;07:06:28;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;08:06:45;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;09:06:38;2017-01-06;2017-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;10:06:57;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;11:06:28;2017-01-09;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;12:06:31;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;13:06:33;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;14:06:41;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;15:06:55;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;16:06:41;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;17:06:20;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;18:06:45;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;19:06:34;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;20:06:32;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;21:06:33;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;22:06:40;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-04;23:06:35;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;00:06:32;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;01:06:29;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;02:06:30;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;03:06:38;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;04:06:37;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;05:06:36;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;06:06:37;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;07:06:32;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;08:06:31;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;09:06:32;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;10:06:49;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;11:06:47;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;12:06:40;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;13:06:32;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;14:06:43;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;15:06:32;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;16:06:21;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;17:06:39;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;18:06:38;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;19:06:35;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;20:06:32;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;21:06:34;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;22:06:35;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-05;23:06:31;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;00:06:35;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;01:06:32;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;02:06:30;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;03:06:26;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;04:06:29;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;05:06:32;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;06:06:18;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;07:06:27;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;08:06:24;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;09:06:34;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;10:06:29;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;11:06:56;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;12:06:22;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;13:06:40;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;14:07:11;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;15:07:04;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;16:08:08;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;17:06:52;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;18:06:50;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;19:06:58;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;20:06:57;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;21:06:48;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;22:06:57;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-06;23:06:51;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;00:06:53;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;01:06:51;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;02:06:52;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;03:06:49;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;04:06:51;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;05:06:48;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;06:06:47;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;07:06:44;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;08:06:42;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;09:06:50;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;10:06:50;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;11:06:13;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;12:06:55;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;13:06:41;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;14:06:47;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;15:06:45;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;16:06:53;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;17:06:41;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;18:06:46;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;19:06:56;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;20:06:45;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;21:06:45;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;22:06:39;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-07;23:06:47;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;00:06:40;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;01:06:41;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;02:06:45;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;03:06:42;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;04:06:42;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;06:06:42;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;07:06:42;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;08:06:45;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;09:06:40;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;10:06:42;2017-01-09;2017-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;11:06:30;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;12:06:41;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;13:06:36;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;14:06:51;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;15:06:48;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;16:06:46;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;17:06:43;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;18:06:46;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;19:06:41;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;20:06:50;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;21:06:45;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;22:06:38;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-08;23:06:42;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;09:07:07;2017-01-10;2017-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;13:07:43;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;14:08:52;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;15:07:11;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;16:07:09;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;17:06:59;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;18:06:50;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;19:06:58;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;20:06:40;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;21:06:53;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;22:06:56;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-09;23:06:44;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;00:06:51;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;01:07:01;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;02:06:41;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;03:06:51;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;04:07:00;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;05:06:55;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;06:07:04;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;07:06:59;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;08:06:40;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;09:06:56;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;10:07:03;2017-01-11;2017-01-12
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;11:07:14;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;12:07:01;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;13:06:48;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;14:07:13;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;15:07:09;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;16:07:30;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;17:07:09;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;18:06:57;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;19:06:58;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;20:06:55;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;21:06:38;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;22:07:02;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-10;23:06:49;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;00:06:58;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;01:07:00;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;02:06:58;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;03:06:55;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;04:06:58;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;05:06:59;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;09:07:07;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;10:07:03;2017-01-12;2017-01-13
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;11:07:00;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;12:07:04;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;13:06:56;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;14:07:16;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;15:07:03;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;16:06:56;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;17:07:00;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;18:07:01;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;19:06:52;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;20:06:58;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;21:06:56;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;22:06:54;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-11;23:06:50;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;00:06:56;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;01:06:55;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;02:06:44;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;03:06:47;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;04:06:46;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;05:06:43;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;06:06:50;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;07:06:53;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;08:06:45;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;09:07:05;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;10:06:35;2017-01-13;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;11:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;12:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;13:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;14:07:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;15:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;16:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;17:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;18:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;19:06:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;20:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;21:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;22:06:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-12;23:06:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;00:06:17;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;01:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;02:06:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;03:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;04:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;05:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;06:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;07:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;08:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;09:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;10:06:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;11:06:37;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;12:06:46;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;13:06:40;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;14:06:54;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;15:06:46;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;16:06:45;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;17:06:45;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;18:06:37;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;19:06:48;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;20:06:46;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;21:06:50;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;22:06:45;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-13;23:06:50;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;00:06:45;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;01:06:39;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;02:06:42;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;03:06:44;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;04:06:58;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;05:07:02;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;06:06:51;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;07:06:43;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;08:06:45;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;09:06:49;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;10:06:49;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;11:07:04;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;12:06:54;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;13:06:45;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;14:06:48;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;15:06:48;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;16:06:55;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;17:06:55;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;18:06:51;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;19:06:51;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;20:06:50;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;21:06:49;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;22:06:47;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-14;23:06:45;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;00:06:42;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;01:06:49;2017-01-16;2017-01-17
