# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-22;16:27:05;2018-10-22;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-22;17:26:29;2018-10-22;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-22;18:26:41;2018-10-22;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-22;19:26:44;2018-10-23;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-22;20:26:29;2018-10-22;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-22;21:26:58;2018-08-10;2018-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-22;22:26:26;2018-08-10;2018-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-22;23:26:28;2018-09-06;2018-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;01:27:03;2018-09-18;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;02:26:57;2018-09-18;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;03:26:47;2018-09-18;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;04:27:02;2018-09-18;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;05:26:46;2018-09-18;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;06:26:48;2018-09-18;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;07:27:01;2018-09-18;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;08:27:20;2018-09-18;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;09:27:12;2018-09-18;2018-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;10:27:29;2018-10-23;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;11:27:24;2018-10-23;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;13:27:22;2018-10-23;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;14:27:31;2018-10-23;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;15:27:34;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;16:27:32;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;17:27:02;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;18:27:13;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;19:27:10;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;20:26:59;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;21:27:22;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;22:26:56;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-23;23:27:04;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;00:27:18;2018-10-05;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;01:26:50;2018-10-05;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;02:27:02;2018-10-05;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;03:27:25;2018-10-05;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;04:26:56;2018-10-05;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;05:26:50;2018-10-05;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;06:27:23;2018-10-05;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;07:27:10;2018-10-05;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;08:26:55;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;09:27:27;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;10:26:54;2018-10-05;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;11:27:11;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;12:27:16;2018-08-13;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;13:27:14;2018-08-13;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;14:25:44;2018-08-13;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;15:27:30;2018-08-13;2018-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;16:27:31;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;17:27:25;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;18:27:07;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;19:27:04;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;20:27:06;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;21:26:51;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;22:27:16;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-24;23:27:10;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;00:27:29;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;01:26:59;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;02:27:02;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;03:27:26;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;04:27:11;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;05:27:04;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;06:27:22;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;07:27:06;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;08:27:29;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;09:27:23;2018-10-24;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;10:27:18;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;11:27:36;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;12:27:28;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;13:27:22;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;14:27:05;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;15:27:15;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;16:27:17;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;17:27:17;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;18:27:17;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;19:27:03;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;20:27:06;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;21:27:05;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;22:27:34;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-25;23:27:11;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;00:26:51;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;01:27:07;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;02:26:58;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;03:27:21;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;04:26:54;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;05:26:56;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;06:27:28;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;07:27:03;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;08:27:18;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;09:27:19;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;10:27:35;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;11:27:24;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;12:27:25;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;13:27:01;2018-10-26;2018-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;14:27:47;2018-10-23;2018-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;15:27:49;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;16:27:40;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;17:27:23;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;18:27:04;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;19:26:57;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;20:27:21;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;21:27:11;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;22:26:51;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-26;23:27:40;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;00:27:18;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;01:27:08;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;02:27:20;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;03:27:04;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;04:27:00;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;05:27:20;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;06:27:04;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;07:26:55;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;08:27:24;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;09:27:33;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;11:27:25;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;12:27:01;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;13:31:21;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;15:27:15;2018-10-29;2018-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;16:27:38;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;17:27:38;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;18:27:22;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;19:27:10;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;20:27:05;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;21:26:56;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;22:27:18;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-27;23:27:02;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;00:27:25;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;01:26:59;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;02:26:53;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;03:27:18;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;04:26:58;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;05:26:53;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;06:27:31;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;07:27:06;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;08:27:02;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;09:27:19;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;10:27:00;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;11:26:57;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;12:27:40;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;13:27:22;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;14:27:48;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;15:27:13;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;16:27:02;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;17:27:19;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;18:27:02;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;19:27:01;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;20:27:19;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;21:27:11;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;22:27:37;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-28;23:26:58;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;00:26:59;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;01:27:21;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;02:27:04;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;03:27:33;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;04:26:57;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;05:27:14;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;06:27:22;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;08:27:30;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;09:26:57;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;10:27:03;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;11:27:17;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;12:27:06;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;13:27:37;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;14:27:01;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;15:27:07;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;16:27:18;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;17:27:02;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;18:27:32;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;19:27:07;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;20:27:00;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;21:27:08;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;22:26:49;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-29;23:27:14;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;00:31:27;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;01:27:23;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;02:27:12;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;03:27:39;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;04:27:05;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;05:27:08;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;06:27:34;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;07:27:07;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;08:27:25;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;09:27:18;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;10:27:55;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;11:27:21;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;12:27:23;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;13:27:10;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;15:27:28;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;16:27:28;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;17:27:21;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;18:27:36;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;19:27:28;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;20:27:14;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;21:27:51;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;22:27:27;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-30;23:27:22;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;00:27:43;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;01:27:24;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;02:27:26;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;03:27:45;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;04:27:14;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;05:27:32;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;06:27:36;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;07:27:15;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;09:27:51;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;11:27:38;2018-10-24;2018-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;12:27:37;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;13:27:20;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;14:27:47;2018-10-31;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;15:27:50;2018-11-02;2018-11-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;16:27:48;2018-11-02;2018-11-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;17:27:44;2018-11-02;2018-11-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;18:27:34;2018-08-14;2018-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;19:27:29;2018-11-02;2018-11-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;20:27:35;2018-11-02;2018-11-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;21:27:18;2018-11-02;2018-11-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;22:27:37;2018-11-02;2018-11-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-07-31;23:27:23;2018-11-02;2018-11-05
