# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;12:18:07;2018-06-06;2018-06-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;12:19:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;13:18:06;2018-06-06;2018-06-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;13:19:00;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;14:18:13;2018-06-06;2018-06-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;14:19:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;15:18:12;2018-06-06;2018-06-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;15:19:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;16:18:07;2018-06-06;2018-06-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;16:19:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;17:18:09;2018-06-06;2018-06-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;17:19:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;18:18:20;2018-06-06;2018-06-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;18:19:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;19:18:11;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;19:19:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;20:18:10;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;20:19:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;21:18:07;2018-06-06;2018-06-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;21:19:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;22:18:07;2018-06-06;2018-06-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;22:19:05;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;23:18:04;2018-06-06;2018-06-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-05;23:19:04;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;00:18:08;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;00:19:05;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;01:18:11;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;01:19:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;02:18:15;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;02:19:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;03:18:17;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;03:19:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;04:18:10;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;04:19:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;05:18:12;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;05:19:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;06:18:09;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;06:19:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;07:18:08;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;07:19:05;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;08:18:12;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;08:19:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;09:18:11;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;09:19:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;10:18:16;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;10:19:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;11:18:10;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;11:19:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;12:18:10;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;12:19:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;13:18:11;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;13:19:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;15:18:12;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;15:19:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;16:18:17;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;16:19:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;17:18:07;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;17:19:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;18:18:07;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;18:19:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;19:18:13;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;19:19:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;20:18:10;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;20:19:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;21:18:11;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;21:19:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;22:18:17;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;22:19:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;23:18:07;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-06;23:19:04;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;00:18:12;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;00:19:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;01:18:10;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;01:19:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;02:18:10;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;02:19:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;03:18:11;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;03:19:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;04:18:10;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;04:19:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;05:18:10;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;05:19:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;06:18:11;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;06:19:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;07:18:08;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;07:19:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;08:18:11;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;08:19:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;09:18:13;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;09:19:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;10:18:17;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;10:19:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;11:18:16;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;11:19:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;12:18:10;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;12:19:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;13:18:08;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;13:19:05;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;14:18:15;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;14:19:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;15:18:15;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;15:19:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;16:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;16:19:06;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;17:18:10;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;17:19:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;18:18:10;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;18:19:32;2018-06-13;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;19:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;19:19:30;2018-06-13;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;20:18:12;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;20:19:46;2018-06-13;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;21:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;21:19:06;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;22:18:10;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;22:19:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;23:18:10;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-07;23:19:05;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;00:18:10;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;00:19:06;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;01:18:09;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;01:19:05;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;02:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;02:19:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;03:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;03:19:05;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;04:18:10;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;04:19:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;05:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;05:19:04;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;06:18:11;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;06:19:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;07:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;07:19:06;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;08:18:09;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;08:19:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;09:18:05;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;09:19:00;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;10:18:09;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;11:18:21;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;12:18:21;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;13:18:05;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;14:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;15:18:09;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;16:18:27;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;17:18:05;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;18:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;19:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;21:18:05;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;22:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-08;23:18:09;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;00:18:14;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;01:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;02:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;03:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;04:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;05:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;06:18:05;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;07:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;08:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;09:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;10:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;11:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;12:18:09;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;13:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;14:18:05;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;15:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;16:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;17:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;18:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;19:18:05;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;20:18:09;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;21:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-09;22:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;00:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;01:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;02:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;03:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;04:18:11;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;05:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;06:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;07:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;08:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;09:18:12;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;10:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;11:18:08;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;12:18:04;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;13:18:15;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;14:18:06;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;15:18:26;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;16:18:07;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;17:18:14;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;18:18:16;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;19:18:15;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;20:18:24;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;21:18:14;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;22:18:18;2018-06-11;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2018-06-10;23:18:07;2018-06-11;2018-06-13
