# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;00:17:37;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;01:17:32;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;02:17:26;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;03:17:16;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;04:17:25;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;05:17:23;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;06:17:14;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;07:17:22;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;08:17:19;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;09:17:41;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;10:17:34;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;11:17:32;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;12:17:33;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;13:17:20;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;14:17:32;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;15:17:32;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;16:19:03;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;17:18:55;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;18:18:37;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;19:19:16;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;20:18:58;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;21:18:59;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;22:18:59;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-01;23:18:44;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;00:18:48;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;01:19:00;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;02:18:44;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;03:18:24;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;04:18:39;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;05:18:41;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;06:18:29;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;07:18:26;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;08:18:40;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;09:18:53;2017-05-31;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;10:18:44;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;11:18:33;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;12:18:25;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;13:18:32;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;14:18:58;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;15:18:34;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;17:34:49;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;18:47:07;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;19:47:34;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;20:36:27;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;21:48:19;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-02;22:31:57;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;00:43:40;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;01:33:16;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;02:41:01;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;03:46:42;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;05:33:38;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;06:37:01;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;07:43:29;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;08:46:39;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;09:23:19;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;10:18:30;2017-05-04;2017-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;11:18:25;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;12:18:23;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;13:18:18;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;14:18:24;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;16:18:27;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;17:18:21;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;18:18:22;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;19:18:22;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;20:18:21;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;21:18:24;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-03;22:18:13;2017-05-31;2017-06-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;00:18:17;2017-06-02;2017-06-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;02:18:30;2017-06-02;2017-06-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;03:18:19;2017-06-02;2017-06-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;04:18:11;2017-06-02;2017-06-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;05:18:26;2017-06-02;2017-06-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;06:18:27;2017-06-02;2017-06-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;09:18:33;2017-06-02;2017-06-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;10:18:21;2017-06-02;2017-06-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;11:18:33;2017-06-02;2017-06-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;12:18:06;2017-06-02;2017-06-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;13:18:11;2017-06-02;2017-06-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;14:18:40;2017-06-06;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;15:18:32;2017-06-06;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;16:18:26;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;17:18:12;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;18:18:19;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;19:18:14;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;20:18:12;2017-05-12;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;21:18:02;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;22:17:55;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-04;23:17:49;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;00:17:50;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;01:17:57;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;02:17:57;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;03:17:40;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;04:17:53;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;05:17:55;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;06:17:59;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;07:17:49;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;08:17:55;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;09:18:01;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;10:18:05;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;11:18:46;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;12:18:47;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;13:18:12;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;14:18:27;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;15:17:59;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;16:18:20;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;17:18:08;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;18:17:44;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;19:18:02;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;20:17:48;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;21:17:44;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;22:17:54;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-05;23:17:44;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;00:18:32;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;01:18:18;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;02:17:57;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;03:18:07;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;04:17:58;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;05:17:46;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;06:18:01;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;07:17:58;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;08:17:58;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;09:17:59;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;10:17:38;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;11:17:43;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;12:17:57;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;13:17:50;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;14:17:51;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;15:17:49;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;16:17:42;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;17:17:55;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;18:17:47;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;19:17:51;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;20:18:10;2017-06-01;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;21:18:05;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;22:18:02;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-06;23:17:56;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;00:18:05;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;02:17:50;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;03:17:55;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;04:17:54;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;05:17:45;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;06:17:56;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;07:17:51;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;08:18:03;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;09:17:47;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;10:17:55;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;11:17:44;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;12:17:55;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;13:17:56;2017-05-09;2017-06-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;14:18:04;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;15:17:44;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;17:18:01;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;18:17:46;2017-06-07;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;19:06:31;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;20:06:33;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;21:06:35;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;22:06:35;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-07;23:06:33;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;00:06:36;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;01:06:34;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;02:09:33;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;03:06:28;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;04:06:27;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;05:06:28;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;06:06:27;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;07:06:30;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;08:06:32;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;10:06:33;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;11:06:32;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;12:06:36;2017-06-06;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;13:06:33;2017-06-08;2017-06-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;14:06:39;2017-06-08;2017-06-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;15:06:34;2017-06-08;2017-06-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;16:06:34;2017-06-08;2017-06-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;18:06:33;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;19:06:33;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;20:06:37;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;21:06:35;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;22:06:36;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-08;23:06:35;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;00:06:43;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;01:06:38;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;02:06:35;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;03:06:32;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;04:06:36;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;05:06:34;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;06:06:30;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;07:06:35;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;08:06:34;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;09:06:37;2017-05-12;2017-06-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;10:06:32;2017-06-08;2017-06-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;13:06:31;2017-06-08;2017-06-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;14:06:40;2017-06-08;2017-06-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;15:06:27;2017-06-08;2017-06-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;16:06:55;2017-06-08;2017-06-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;17:06:30;2017-06-08;2017-06-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;18:06:32;2017-06-09;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;19:06:42;2017-06-09;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;20:06:28;2017-06-09;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;21:06:33;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;22:06:55;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-09;23:06:29;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;00:06:39;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;01:06:24;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;02:06:31;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;03:06:32;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;04:06:30;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;05:06:41;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;06:06:35;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;07:06:29;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;08:06:31;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;09:06:27;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;11:06:35;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;12:06:31;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;13:06:37;2017-05-16;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;14:06:35;2017-05-16;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;15:06:26;2017-05-16;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;16:06:36;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;17:06:36;2017-05-16;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;18:06:39;2017-05-16;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;19:06:36;2017-05-16;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;20:06:34;2017-05-16;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;21:06:32;2017-05-16;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;22:06:32;2017-05-16;2017-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-10;23:06:30;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;00:06:39;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;01:06:36;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;02:06:36;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;03:06:34;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;04:06:33;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;05:06:32;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;06:06:33;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;07:06:28;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;08:06:34;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;09:06:32;2017-06-12;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;10:06:34;2017-06-13;2017-06-14
