# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;01:18:59;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;03:19:02;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;05:19:16;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;07:19:28;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;09:19:44;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;11:19:19;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;13:19:24;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;15:19:30;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;17:19:12;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;19:19:26;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;21:19:14;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-01;23:18:58;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-02;01:19:06;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-02;03:19:01;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-02;05:19:27;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-02;07:19:16;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-02;09:20:00;2021-06-14;2021-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-02;11:20:41;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-02;15:20:44;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-02;17:19:46;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-02;19:19:54;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-02;21:19:20;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-02;23:19:36;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-03;01:19:11;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-03;03:19:24;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-03;05:19:13;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-03;07:19:34;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-03;09:19:07;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-03;13:19:08;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-03;15:19:18;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-03;17:19:01;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-03;19:18:58;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-03;21:19:04;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-03;23:19:08;2021-06-15;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-04;01:19:01;2021-04-06;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-04;03:19:08;2021-04-06;2021-06-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-04;05:19:09;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-04;07:19:16;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-04;09:18:56;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-04;11:19:07;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-04;13:19:00;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-04;15:19:04;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-04;17:18:58;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-04;19:19:02;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-04;23:19:10;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-05;01:18:59;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-05;03:19:01;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-05;05:19:14;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-05;07:19:22;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-05;09:19:09;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-05;11:19:23;2021-06-16;2021-06-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-05;15:19:12;2021-06-17;2021-06-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-05;19:19:18;2021-06-17;2021-06-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-05;21:19:02;2021-06-18;2021-06-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;01:19:06;2021-06-18;2021-06-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;03:19:00;2021-06-18;2021-06-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;05:19:06;2021-06-18;2021-06-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;07:19:18;2021-06-18;2021-06-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;09:19:43;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;11:19:50;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;13:19:19;2021-06-17;2021-06-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;15:19:56;2021-05-21;2021-06-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;17:19:29;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;19:19:16;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;21:19:18;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-06;23:18:58;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-07;01:18:59;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-07;03:18:50;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-07;07:19:08;2021-06-08;2021-06-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-07;09:19:29;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-07;11:19:30;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-07;13:19:14;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-07;15:19:18;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-07;17:19:11;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-07;19:18:53;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-07;21:18:51;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-07;23:18:58;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;01:19:01;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;03:18:53;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;05:19:07;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;07:19:23;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;09:19:42;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;11:19:58;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;13:19:31;2021-06-16;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;15:20:13;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;17:19:24;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;19:19:01;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;21:19:02;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-08;23:18:59;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-09;01:19:22;2021-04-15;2021-04-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-09;03:19:00;2021-04-28;2021-06-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-09;05:19:13;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-09;07:19:49;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-09;09:19:08;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-09;11:19:44;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-09;13:20:13;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-09;15:20:34;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-09;17:20:36;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-09;23:19:16;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;01:19:23;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;03:19:18;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;05:19:26;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;07:19:30;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;09:19:20;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;11:19:09;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;13:19:14;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;15:19:23;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;17:19:05;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;19:19:17;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;21:19:23;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-10;23:19:12;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;01:19:23;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;03:19:15;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;05:19:21;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;07:19:32;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;09:19:07;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;11:19:24;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;13:19:10;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;15:19:10;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;17:19:06;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;19:19:12;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;21:19:15;2021-05-03;2021-06-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-11;23:19:01;2021-06-24;2021-06-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;01:19:18;2021-06-24;2021-06-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;03:19:12;2021-06-24;2021-06-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;05:19:09;2021-06-24;2021-06-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;07:19:15;2021-06-24;2021-06-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;09:20:09;2021-06-24;2021-06-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;11:20:04;2021-06-24;2021-06-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;13:19:43;2021-06-24;2021-06-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;15:19:47;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;17:20:00;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;19:19:26;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;21:19:29;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-12;23:19:21;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-13;01:19:25;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-13;03:19:35;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-13;05:19:22;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-13;07:19:31;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-13;09:19:35;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-13;11:19:44;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-13;13:20:26;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-13;15:19:42;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-14;01:19:02;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-14;03:19:04;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-14;05:19:32;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-14;07:19:15;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-14;09:19:21;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-14;19:19:15;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-14;21:18:58;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-14;23:19:04;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-15;01:19:07;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-20;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-21;01:19:28;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-21;05:19:33;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-21;07:19:28;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-21;09:20:11;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-21;11:20:17;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-21;13:19:43;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-21;15:20:20;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-21;17:20:15;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-21;19:19:44;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-21;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-21;23:19:30;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;01:19:36;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;03:19:19;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;05:19:26;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;07:19:43;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;09:20:23;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;11:20:50;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;13:20:07;2021-04-28;2021-06-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;15:20:21;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;17:19:40;2021-06-29;2021-06-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;19:19:34;2021-06-29;2021-06-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;21:19:24;2021-06-30;2021-07-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-22;23:19:32;2021-06-30;2021-07-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-23;01:19:21;2021-06-30;2021-07-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-23;03:19:20;2021-06-30;2021-07-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-23;07:19:44;2021-06-30;2021-07-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-23;09:20:22;2021-06-30;2021-07-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-23;11:19:56;2021-06-28;2021-06-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-23;13:20:31;2021-06-30;2021-07-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-23;15:22:28;2021-07-01;2021-07-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-23;17:22:24;2021-07-01;2021-07-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-23;19:19:51;2021-07-01;2021-07-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-23;21:19:26;2021-05-06;2021-07-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-23;23:19:22;2021-07-01;2021-07-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;01:19:36;2021-07-01;2021-07-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;03:19:15;2021-07-01;2021-07-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;05:19:34;2021-07-01;2021-07-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;07:19:19;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;09:19:19;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;11:19:27;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;13:19:18;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;15:19:26;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;17:19:25;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;19:19:18;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;21:19:13;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-24;23:19:24;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;01:19:25;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;03:19:30;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;05:19:13;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;07:19:32;2021-07-02;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;09:19:23;2021-04-30;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;11:19:32;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;13:19:23;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;15:19:31;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;17:19:46;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;19:19:50;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;21:19:26;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-25;23:19:47;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;01:19:47;2021-06-28;2021-07-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;03:19:32;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;05:19:20;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;07:19:55;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;09:21:36;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;11:20:41;2021-07-05;2021-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;13:20:57;2021-07-06;2021-07-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;15:20:40;2021-07-06;2021-07-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;17:21:16;2021-07-06;2021-07-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;19:20:03;2021-07-06;2021-07-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;21:19:39;2021-07-07;2021-07-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-26;23:19:37;2021-07-07;2021-07-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-27;01:19:59;2021-07-08;2021-07-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-27;03:19:24;2021-07-07;2021-07-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-27;05:19:50;2021-07-07;2021-07-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-27;07:20:04;2021-07-07;2021-07-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-27;09:21:21;2021-07-07;2021-07-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-27;11:21:55;2021-07-07;2021-07-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-27;13:22:32;2021-07-08;2021-07-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-27;15:20:15;2021-07-08;2021-07-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-27;19:19:44;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-27;21:19:31;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-27;23:19:25;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-28;01:19:37;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-28;03:19:26;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-28;05:19:47;2021-07-05;2021-07-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-28;07:20:38;2021-07-05;2021-07-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-28;09:22:28;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-28;13:21:15;2021-05-04;2021-07-12
