# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Visite médicale après suspension du permis de conduire";2019-05-09;13:05:09;;
86;"Visite médicale après suspension du permis de conduire";2019-05-09;14:05:12;;
86;"Visite médicale après suspension du permis de conduire";2019-05-09;15:05:41;;
86;"Visite médicale après suspension du permis de conduire";2019-05-09;16:05:22;;
86;"Visite médicale après suspension du permis de conduire";2019-05-09;17:05:18;;
86;"Visite médicale après suspension du permis de conduire";2019-05-09;18:13:10;;
86;"Visite médicale après suspension du permis de conduire";2019-05-09;19:04:30;;
86;"Visite médicale après suspension du permis de conduire";2019-05-09;20:04:47;;
86;"Visite médicale après suspension du permis de conduire";2019-05-09;21:04:42;;
86;"Visite médicale après suspension du permis de conduire";2019-05-09;22:04:39;;
86;"Visite médicale après suspension du permis de conduire";2019-05-09;23:04:36;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;00:04:45;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;01:04:31;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;02:04:27;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;03:04:57;2019-05-15;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;04:04:38;2019-05-15;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;05:04:28;2019-05-15;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;06:05:00;2019-05-15;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;07:04:33;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;08:04:28;2019-05-15;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;09:05:25;2019-05-15;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;10:04:52;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;11:04:53;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;12:04:55;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;13:04:40;2019-05-15;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;14:04:48;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;15:05:27;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;16:04:57;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;17:05:11;2019-05-23;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;18:04:40;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;19:04:43;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;20:04:35;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;21:04:56;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;22:04:36;;
86;"Visite médicale après suspension du permis de conduire";2019-05-10;23:04:31;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;00:04:51;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;01:04:38;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;02:05:02;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;03:04:44;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;04:04:26;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;05:05:02;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;06:04:42;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;07:05:11;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;08:04:23;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;09:05:22;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;10:04:33;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;11:04:35;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;12:04:54;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;13:04:35;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;14:05:11;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;15:04:30;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;16:04:36;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;17:04:56;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;18:04:36;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;19:04:52;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;20:04:52;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;21:04:41;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;22:04:58;;
86;"Visite médicale après suspension du permis de conduire";2019-05-11;23:04:46;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;00:04:35;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;01:05:10;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;02:04:35;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;03:04:32;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;04:05:01;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;05:04:35;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;06:04:39;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;07:05:08;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;08:04:34;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;09:04:30;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;10:05:04;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;11:04:33;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;12:04:41;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;14:04:51;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;15:04:45;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;16:04:56;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;17:04:40;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;18:05:06;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;19:04:52;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;20:04:38;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;21:05:09;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;22:04:37;;
86;"Visite médicale après suspension du permis de conduire";2019-05-12;23:04:46;;
86;"Visite médicale après suspension du permis de conduire";2019-05-13;01:05:10;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;02:05:20;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;03:04:58;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;04:05:27;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;05:04:54;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;06:05:06;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;07:05:27;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;08:05:02;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-13;10:05:26;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-13;12:05:29;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;13:05:00;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;14:04:59;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;15:05:16;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;16:05:26;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;17:05:30;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;18:04:55;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;19:04:40;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;20:04:42;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;21:04:55;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;22:04:47;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-13;23:05:04;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-14;00:04:30;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;01:04:39;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;02:04:45;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;03:04:49;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;04:04:53;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;05:04:28;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;06:04:42;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;07:04:50;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;08:04:37;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;09:05:37;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;10:05:48;2019-05-23;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;11:05:12;2019-06-04;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-14;12:05:27;2019-05-16;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;13:05:31;2019-05-16;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;14:05:15;2019-05-16;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;15:05:40;2019-05-16;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;16:05:32;2019-05-16;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;17:05:44;2019-05-16;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-14;18:04:52;2019-05-15;2019-05-16
86;"Visite médicale après suspension du permis de conduire";2019-05-14;19:05:10;2019-05-15;2019-05-16
86;"Visite médicale après suspension du permis de conduire";2019-05-14;20:05:11;2019-05-15;2019-05-16
86;"Visite médicale après suspension du permis de conduire";2019-05-14;21:05:15;2019-05-15;2019-05-16
86;"Visite médicale après suspension du permis de conduire";2019-05-14;22:05:17;2019-05-15;2019-05-16
86;"Visite médicale après suspension du permis de conduire";2019-05-14;23:05:00;2019-05-16;2019-06-04
86;"Visite médicale après suspension du permis de conduire";2019-05-19;21:04:50;;
86;"Visite médicale après suspension du permis de conduire";2019-05-19;22:04:40;2019-05-23;
86;"Visite médicale après suspension du permis de conduire";2019-05-19;23:04:28;;
86;"Visite médicale après suspension du permis de conduire";2019-05-20;01:05:36;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-20;02:04:40;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-20;03:04:36;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-20;04:04:40;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-20;05:04:48;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-20;06:04:50;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-20;07:04:35;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-20;08:05:08;2019-06-05;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-20;09:05:10;2019-06-05;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-20;10:05:09;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-20;12:04:57;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-20;13:04:37;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-20;15:04:43;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-20;16:05:33;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-20;17:04:54;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-20;18:05:11;2019-05-22;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-20;19:04:42;2019-05-22;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-20;20:04:34;2019-05-22;2019-06-05
86;"Visite médicale après suspension du permis de conduire";2019-05-20;21:05:00;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-20;22:04:38;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-20;23:04:43;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;00:04:38;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;01:04:20;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;02:04:57;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;03:04:17;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;04:04:24;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;05:04:47;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;06:04:27;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;07:04:28;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;08:04:28;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;09:04:57;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;10:04:52;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;11:04:50;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;12:04:53;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;13:04:47;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;14:04:36;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;16:04:44;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;17:04:40;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;18:04:11;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;19:04:38;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;20:04:19;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;21:04:10;2019-05-22;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-21;22:04:30;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-21;23:04:10;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-22;00:04:17;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-22;01:04:30;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-22;02:04:01;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-22;03:04:33;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-22;04:04:09;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-22;05:04:09;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-22;06:04:36;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-22;07:04:09;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-22;08:04:22;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;09:04:59;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;10:05:00;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;11:04:51;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;12:04:40;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;13:04:45;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;14:05:00;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;15:05:04;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-22;16:05:16;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;17:04:45;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;18:04:43;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;19:04:34;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;20:04:25;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;21:04:39;2019-05-23;2019-06-12
86;"Visite médicale après suspension du permis de conduire";2019-05-22;23:04:58;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;00:04:16;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;01:04:23;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;02:04:35;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;03:04:26;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;04:04:42;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;05:04:24;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;06:04:55;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;07:04:28;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;08:04:24;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;09:05:04;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;10:04:59;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;11:05:06;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;12:04:54;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;13:04:39;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-23;15:04:35;2019-06-12;2019-06-13
86;"Visite médicale après suspension du permis de conduire";2019-05-26;21:44:23;;
86;"Visite médicale après suspension du permis de conduire";2019-05-26;22:44:32;;
86;"Visite médicale après suspension du permis de conduire";2019-05-26;23:44:23;;
86;"Visite médicale après suspension du permis de conduire";2019-05-27;00:44:32;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;01:44:37;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;02:44:27;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;03:44:27;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;04:44:47;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;05:44:39;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;06:44:31;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;07:45:01;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;08:45:02;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;09:44:57;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;10:44:57;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;13:04:00;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;14:04:10;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;15:04:31;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;16:04:20;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;17:04:25;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;19:04:20;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;20:04:14;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;21:04:31;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;22:04:04;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-27;23:04:11;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;00:04:07;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;01:04:10;2019-06-13;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-28;02:04:12;2019-06-13;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-28;03:04:21;2019-06-13;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-28;04:04:09;2019-06-13;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-28;05:04:28;2019-06-13;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-28;06:04:09;2019-06-13;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-28;07:04:15;2019-06-13;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-28;08:04:31;2019-06-13;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-28;09:04:36;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;10:04:39;2019-06-13;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-28;11:04:34;2019-06-13;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-28;12:05:00;2019-06-13;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-28;13:04:16;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;14:04:34;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;15:04:48;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;16:04:38;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;17:04:49;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;18:04:32;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;19:04:13;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;20:04:18;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;21:04:24;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;22:04:13;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-28;23:04:33;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;00:04:11;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;01:04:10;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;02:04:22;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;03:04:13;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;04:04:10;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;05:04:28;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;06:04:16;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;07:04:39;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;08:04:24;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;09:04:47;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;10:04:53;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;11:04:46;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;12:04:29;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;13:04:18;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;14:04:49;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-29;16:04:36;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-29;17:05:07;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-29;18:04:44;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-29;19:04:43;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-29;20:04:33;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-29;21:04:34;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-29;22:04:27;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-29;23:04:31;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;00:04:38;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;01:04:28;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;02:04:47;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;03:04:33;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;04:04:27;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;05:04:46;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;06:04:21;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;07:05:09;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;08:04:26;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;09:04:17;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;10:04:40;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;11:04:21;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;12:04:28;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;13:04:42;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;14:04:24;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;15:04:53;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;16:04:29;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;17:04:31;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;18:04:49;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;19:04:35;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;20:04:33;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;21:04:56;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-30;22:04:29;2019-06-04;2019-06-18
86;"Visite médicale après suspension du permis de conduire";2019-05-31;00:04:51;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-31;01:04:27;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-31;02:04:36;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-31;03:04:49;2019-06-18;2019-06-19
86;"Visite médicale après suspension du permis de conduire";2019-05-31;04:04:34;2019-06-18;2019-06-19
