# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-01;01:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-01;03:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-01;05:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-01;11:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-01;13:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-01;15:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-01;17:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-01;19:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-01;21:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-01;23:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;01:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;03:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;05:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;07:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;09:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;11:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;13:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;15:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;17:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;19:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;21:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-02;23:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-03;01:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-03;03:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-03;05:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-03;07:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-03;09:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-03;11:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-03;13:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-18;15:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-18;17:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-18;19:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-18;21:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-18;23:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-19;03:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-19;05:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-19;07:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-19;09:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-19;11:35:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-19;13:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-19;15:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-19;17:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-19;19:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-19;21:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-19;23:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;01:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;03:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;05:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;07:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;09:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;11:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;13:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;15:35:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;17:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;19:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;21:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-20;23:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;01:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;03:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;05:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;07:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;09:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;11:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;13:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;15:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;17:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;19:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;21:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-21;23:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;01:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;03:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;05:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;07:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;09:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;11:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;13:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;15:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;17:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;19:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;21:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-22;23:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;01:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;03:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;05:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;07:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;09:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;11:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;13:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;15:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;17:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;19:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;21:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-23;23:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-24;01:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-24;03:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-24;07:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-24;09:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-24;11:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-24;13:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-24;15:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-24;17:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-24;19:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-24;21:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-24;23:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;01:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;03:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;05:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;07:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;09:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;11:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;13:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;15:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;17:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;19:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;21:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-25;23:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;01:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;03:34:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;05:34:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;07:34:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;09:34:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;11:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;13:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;15:34:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;17:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;19:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;21:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-26;23:34:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;01:34:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;03:35:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;05:34:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;07:35:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;09:34:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;11:35:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;13:35:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;15:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;17:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;19:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;21:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-27;23:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-28;01:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-28;03:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-28;05:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-28;07:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-28;09:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-28;11:34:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-28;13:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-28;15:35:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-28;17:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-28;19:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-28;21:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;01:34:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;03:34:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;05:34:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;07:34:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;09:35:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;11:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;13:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;15:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;17:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;19:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;21:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-29;23:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;01:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;03:34:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;05:34:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;07:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;09:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;11:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;13:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;15:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;17:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;19:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;21:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-30;23:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;01:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;03:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;05:34:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;07:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;09:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;11:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;13:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;15:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;17:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;19:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;21:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-08-31;23:34:07;;
