# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;00:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;01:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;02:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;03:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;04:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;05:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;06:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;07:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;08:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;09:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;10:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;11:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;12:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;13:20:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;14:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;15:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;16:20:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;17:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;18:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;19:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;20:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;21:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;22:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-01;23:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;00:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;01:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;02:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;03:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;04:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;05:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;06:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;07:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;08:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;09:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;10:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;11:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;12:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;13:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;14:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;15:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;16:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;17:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;18:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;19:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;20:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;21:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;22:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-02;23:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;00:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;01:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;02:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;03:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;04:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;05:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;06:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;07:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;08:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;09:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;10:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;11:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;12:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;13:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;14:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;15:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;16:20:27;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;17:20:27;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;18:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;19:20:27;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;20:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;21:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;22:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-03;23:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;00:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;01:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;02:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;03:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;04:20:24;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;05:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;06:20:28;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;07:20:27;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;08:20:27;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;09:20:27;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;10:20:26;2017-06-07;2017-06-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;11:20:26;2017-06-07;2017-06-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;12:20:25;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;13:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;14:20:25;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;15:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;16:20:27;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;17:20:26;2017-06-07;2017-06-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;18:20:27;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;19:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;20:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;21:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;22:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-04;23:20:25;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;00:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;01:20:25;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;02:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;03:20:27;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;04:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;05:20:26;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;06:20:27;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;07:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;08:20:28;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;09:20:27;2017-06-07;2017-06-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;10:20:26;2017-06-07;2017-06-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;11:20:27;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;12:20:25;2017-06-06;2017-06-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;13:20:26;2017-06-07;2017-06-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;14:20:27;2017-06-07;2017-06-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;15:20:26;2017-06-07;2017-06-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;16:20:26;2017-06-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;17:20:27;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;18:20:26;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;19:20:27;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;20:20:26;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;21:20:29;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;22:20:28;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-05;23:20:26;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;00:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;01:20:28;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;02:20:27;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;03:20:28;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;04:20:27;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;05:20:26;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;06:20:28;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;07:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;08:20:29;2017-06-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;09:20:29;2017-04-04;2017-06-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;13:20:33;2017-04-04;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;15:20:28;2017-04-04;2017-06-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;16:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;17:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;18:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;19:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;20:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;21:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;22:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-06;23:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;00:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;01:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;02:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;03:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;04:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;05:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;06:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;07:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;08:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;09:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;10:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;11:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;12:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;13:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;14:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;15:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;16:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;17:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;18:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;19:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;20:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;21:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;22:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-07;23:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;00:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;01:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;02:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;03:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;04:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;05:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;06:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;07:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;08:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;09:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;10:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;11:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;12:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;13:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;14:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;15:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;16:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;17:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;18:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;19:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;20:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;21:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;22:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-08;23:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;00:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;01:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;02:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;03:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;04:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;05:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;06:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;07:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;08:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;09:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;10:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;11:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;12:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;13:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;14:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;16:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;17:20:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;18:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;19:20:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;20:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;21:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;22:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-09;23:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;00:20:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;01:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;02:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;03:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;04:20:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;05:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;06:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;07:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;08:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;09:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;10:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;11:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;12:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;13:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;14:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;15:20:24;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;16:20:30;2017-06-14;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;17:20:26;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;18:20:27;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;19:20:23;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;20:20:26;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;21:20:25;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;22:20:25;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-10;23:20:26;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;00:20:26;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;01:20:26;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;02:20:25;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;03:20:24;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;04:20:26;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;05:20:25;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;06:20:26;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;08:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;09:20:26;2017-06-13;2017-06-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;10:20:24;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;11:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;12:20:25;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;13:20:25;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;14:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;15:20:25;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;16:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;17:20:24;2017-06-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;18:20:24;2017-06-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;19:20:24;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;20:20:25;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;21:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;22:20:27;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-11;23:20:27;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;00:20:25;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;01:20:28;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;02:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;03:20:24;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;04:20:25;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;05:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;06:20:27;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;07:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;08:20:25;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;09:20:25;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;10:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;11:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;12:20:27;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;13:20:25;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;14:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;15:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;16:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;17:20:25;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;18:20:26;2017-06-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;19:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;20:20:26;2017-06-13;2017-06-15
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-12;21:20:27;2017-06-13;2017-06-15
