# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-01;01:18:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-01;03:18:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-01;05:19:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-01;07:18:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-01;19:20:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-01;21:20:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-01;23:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-02;01:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-02;03:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-02;21:19:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-02;23:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-03;03:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-03;05:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-03;07:19:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-03;23:20:25;2021-12-06;2021-12-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-04;01:19:52;2021-12-06;2021-12-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-04;03:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-04;05:19:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-04;11:19:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-04;13:19:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-04;15:19:18;2021-12-07;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-04;19:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-04;21:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-04;23:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-05;03:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-05;05:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-05;07:19:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-05;09:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-05;11:19:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-05;13:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-05;15:19:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-05;17:18:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-05;19:19:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-05;21:19:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-05;23:19:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;01:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;03:19:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;05:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;07:18:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;09:21:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;11:21:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;13:20:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;15:21:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;17:21:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;19:20:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;21:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-06;23:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-07;01:20:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-07;05:20:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-07;07:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-07;09:20:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-07;11:21:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-07;21:20:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-07;23:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-08;01:20:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-08;03:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-08;05:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-08;07:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-08;19:20:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-08;23:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-09;01:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-09;03:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-09;07:18:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-09;09:20:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-09;11:21:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-09;13:20:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-09;17:21:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-09;19:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-09;23:19:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-10;01:18:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-10;03:18:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-10;05:18:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-10;07:19:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-10;21:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-10;23:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-11;03:19:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-11;05:19:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-11;07:19:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-11;09:20:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-11;11:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-11;13:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-11;15:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-11;17:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-11;19:20:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-11;21:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-11;23:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-12;01:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-12;03:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-12;05:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-12;09:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-12;11:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-12;13:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-12;15:19:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-12;17:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-12;21:19:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-12;23:18:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-13;01:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-13;03:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-13;05:19:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-13;09:20:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-13;11:20:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-13;13:20:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-13;17:20:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-13;19:21:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-13;21:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-13;23:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-14;01:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-14;05:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-14;07:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-14;09:20:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-14;11:21:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-14;13:20:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-14;15:20:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-14;17:20:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-14;19:20:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-14;21:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-14;23:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-15;01:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-15;05:19:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-15;09:21:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-15;11:21:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-15;13:21:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-16;01:20:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-16;03:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-16;05:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-16;07:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-17;03:19:42;2021-12-20;2021-12-21
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-17;07:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-17;11:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-17;13:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-17;15:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-17;21:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-18;01:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-18;03:19:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-18;05:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-18;07:19:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-18;13:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-18;15:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-18;17:20:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-18;19:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-18;21:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-18;23:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-19;01:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-19;03:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-19;05:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-19;07:19:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-19;09:20:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-19;11:19:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-26;23:19:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-27;01:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-27;03:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-27;05:19:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-27;07:19:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-27;15:20:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-27;17:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-27;19:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-27;21:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-27;23:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-28;01:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-28;03:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-28;05:19:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-28;07:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-28;09:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-28;11:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-28;15:20:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-28;17:20:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-28;19:20:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-28;21:20:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-28;23:20:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-29;01:20:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-29;03:20:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-29;05:21:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-29;07:20:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-29;11:20:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-29;15:21:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-29;17:21:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-29;19:20:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-29;21:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-29;23:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-30;01:21:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-30;05:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-30;07:20:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-30;09:21:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-30;11:21:38;2022-01-03;2022-01-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-30;13:20:44;2022-01-03;2022-01-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-30;17:20:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-30;21:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;01:20:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;03:20:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;05:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;07:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;09:21:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;11:20:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;13:20:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;15:21:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;17:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;19:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;21:19:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-12-31;23:19:53;;
