# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-26;21:21:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-26;23:21:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-27;01:20:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-27;03:20:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-27;17:23:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-27;21:23:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-27;23:23:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;01:22:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;03:21:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;05:22:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;07:22:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;09:23:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;11:22:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;13:24:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;15:23:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;17:22:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;19:22:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;21:23:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-28;23:22:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-29;03:21:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-29;05:23:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-29;07:22:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-29;09:24:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-29;11:22:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-29;13:23:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-29;15:25:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-29;17:22:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-29;19:22:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-29;21:24:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-29;23:22:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-30;01:21:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-30;03:22:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-30;05:20:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-30;07:22:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-30;11:23:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-30;13:24:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-30;17:23:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-30;19:22:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-30;21:22:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-30;23:20:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-31;01:20:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-31;03:20:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-31;07:22:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-31;21:22:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-08-31;23:20:54;;
