# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2021-04-01;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-04-01;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-04-01;05:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-04-01;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-04-01;09:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-04-01;11:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-04-01;13:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-04-01;15:04:21;;
80;"Première demande de carte de séjour (régularisation)";2021-04-01;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-04-01;19:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-04-01;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-04-01;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2021-04-02;01:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-04-02;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-04-02;05:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-04-02;07:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-04-02;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2021-04-02;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2021-04-02;13:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-04-02;15:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-04-02;19:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-04-02;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-04-02;23:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;01:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;03:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;05:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;09:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;13:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;15:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;17:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;19:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-04-03;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;03:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;09:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;11:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;13:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;15:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-04-04;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;01:04:16;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;03:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;07:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;11:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;15:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;17:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;19:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-04-05;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-04-06;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-04-06;03:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-04-06;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-04-06;09:04:50;;
80;"Première demande de carte de séjour (régularisation)";2021-04-06;11:04:45;;
80;"Première demande de carte de séjour (régularisation)";2021-04-06;13:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-04-06;15:04:30;;
80;"Première demande de carte de séjour (régularisation)";2021-04-06;17:04:25;;
80;"Première demande de carte de séjour (régularisation)";2021-04-06;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-04-06;21:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-04-06;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;01:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;03:04:16;;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;07:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;09:05:12;;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;11:04:35;;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;13:04:46;2021-04-13;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;15:04:32;;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;17:04:31;;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-04-07;23:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;01:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;07:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;09:04:52;;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;11:04:38;2021-04-15;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;15:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;21:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-04-08;23:03:18;;
80;"Première demande de carte de séjour (régularisation)";2021-04-09;01:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-04-09;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2021-04-09;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-04-09;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-04-09;09:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-04-09;11:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-04-09;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-04-09;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-04-09;17:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;01:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;03:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;09:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;11:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;13:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;15:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;17:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;21:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-04-10;23:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;01:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;05:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;09:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;11:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;15:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;17:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;19:03:44;2021-04-13;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;21:03:41;2021-04-13;
80;"Première demande de carte de séjour (régularisation)";2021-04-11;23:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;01:04:19;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;03:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;05:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;09:05:09;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;11:05:16;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;13:04:24;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;15:04:32;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-04-12;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-04-13;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-04-13;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-04-13;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-04-13;07:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-04-13;09:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-04-13;11:04:13;;
80;"Première demande de carte de séjour (régularisation)";2021-04-13;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-04-13;15:04:21;;
80;"Première demande de carte de séjour (régularisation)";2021-04-14;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-04-14;03:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-04-14;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-04-14;07:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-04-14;09:04:15;;
80;"Première demande de carte de séjour (régularisation)";2021-04-14;11:04:59;;
80;"Première demande de carte de séjour (régularisation)";2021-04-14;15:05:39;;
80;"Première demande de carte de séjour (régularisation)";2021-04-14;19:03:46;2021-04-20;
80;"Première demande de carte de séjour (régularisation)";2021-04-14;21:03:39;2021-04-20;
80;"Première demande de carte de séjour (régularisation)";2021-04-14;23:03:30;2021-04-20;
80;"Première demande de carte de séjour (régularisation)";2021-04-15;01:03:35;2021-04-20;
80;"Première demande de carte de séjour (régularisation)";2021-04-20;23:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;01:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;03:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;07:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;09:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;11:04:41;;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;13:04:27;;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;15:04:37;2021-04-27;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;17:04:25;2021-04-27;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;19:04:06;2021-04-27;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;21:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-04-21;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;01:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;03:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;05:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;11:04:07;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;15:04:26;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;19:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-04-22;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;09:05:00;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;13:04:40;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;15:04:19;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;19:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-04-23;23:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;01:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;03:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;07:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;09:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;11:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;21:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-04-24;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;01:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;03:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;07:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;09:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;11:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;15:04:18;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;19:04:35;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;21:04:11;;
80;"Première demande de carte de séjour (régularisation)";2021-04-25;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-04-26;01:04:22;;
80;"Première demande de carte de séjour (régularisation)";2021-04-26;03:04:19;;
80;"Première demande de carte de séjour (régularisation)";2021-04-26;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-04-26;07:04:19;;
80;"Première demande de carte de séjour (régularisation)";2021-04-26;09:04:50;;
80;"Première demande de carte de séjour (régularisation)";2021-04-26;11:04:33;;
80;"Première demande de carte de séjour (régularisation)";2021-04-26;13:04:17;2021-04-27;
80;"Première demande de carte de séjour (régularisation)";2021-04-26;15:04:48;2021-04-27;
80;"Première demande de carte de séjour (régularisation)";2021-04-26;19:04:56;2021-04-27;
80;"Première demande de carte de séjour (régularisation)";2021-04-26;21:04:05;2021-04-27;
80;"Première demande de carte de séjour (régularisation)";2021-04-26;23:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-04-27;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-04-27;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-04-27;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-04-27;07:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-04-27;09:04:55;;
80;"Première demande de carte de séjour (régularisation)";2021-04-27;13:04:26;;
80;"Première demande de carte de séjour (régularisation)";2021-04-27;15:04:29;;
80;"Première demande de carte de séjour (régularisation)";2021-04-27;17:04:43;;
80;"Première demande de carte de séjour (régularisation)";2021-04-27;19:04:31;;
80;"Première demande de carte de séjour (régularisation)";2021-04-27;21:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-04-27;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;07:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;09:04:18;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;11:05:33;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;15:04:41;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;17:04:23;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;19:04:25;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;21:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-04-28;23:04:08;;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;03:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;05:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;07:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;11:03:51;2021-05-04;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;13:03:58;2021-05-04;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;15:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;17:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;19:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-04-29;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;03:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;05:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;07:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;09:04:38;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;11:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;15:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;17:04:32;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;19:04:14;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;21:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-04-30;23:03:51;;
