# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2016-06-01;00:26:37;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;01:25:45;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;02:25:43;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;03:25:36;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;04:25:37;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;05:25:52;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;06:26:10;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;07:25:46;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;08:25:45;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;09:25:35;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;10:27:06;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;11:26:35;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;12:26:44;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;15:27:52;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;16:28:11;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;17:26:54;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;18:26:36;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;19:26:31;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;20:25:55;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;21:26:09;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;22:26:42;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-01;23:25:40;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-02;00:25:43;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-02;01:24:59;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-02;02:25:09;2016-06-02;2016-06-07
80;"Échange de permis de conduire étranger";2016-06-02;03:25:50;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;04:24:34;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;05:25:03;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;06:24:56;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;07:25:35;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;08:26:24;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;09:26:28;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;10:27:15;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;12:28:02;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;13:26:18;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;16:30:16;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;17:26:54;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;18:27:54;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;19:25:26;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;20:25:15;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;21:24:44;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;22:25:22;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-02;23:24:53;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;00:25:40;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;01:25:07;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;02:25:14;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;03:25:57;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;04:25:22;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;05:24:54;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;06:25:32;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;07:25:26;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;08:25:41;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;09:25:50;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;10:25:12;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;11:23:17;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;12:26:09;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;13:25:44;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;14:26:04;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;15:26:00;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;16:26:05;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;17:25:17;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;18:25:56;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;19:25:15;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;20:25:01;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;21:24:43;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;22:26:20;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-03;23:25:21;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;00:25:27;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;01:24:36;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;02:24:23;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;03:24:47;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;04:25:02;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;05:24:36;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;06:24:24;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;07:25:08;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;08:24:57;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;09:24:38;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;11:24:35;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;12:24:00;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;13:24:59;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;14:24:41;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;15:24:41;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;16:24:31;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;17:24:57;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;18:24:50;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;19:24:38;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;20:24:22;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;21:25:08;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;22:25:29;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-04;23:24:39;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;00:25:46;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;01:25:17;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;02:25:43;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;03:25:11;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;04:25:40;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;05:25:38;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;06:25:21;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;07:26:03;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;08:25:37;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;09:25:41;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;10:25:42;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;11:26:03;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;13:25:44;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;14:26:21;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;15:25:36;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;16:25:51;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;17:25:24;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;18:26:03;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;19:25:56;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;20:26:10;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;21:25:22;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;22:25:49;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-05;23:24:27;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;01:26:22;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;02:26:04;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;03:26:11;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;04:25:58;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;05:26:13;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;06:25:54;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;07:26:02;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;08:25:58;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;09:26:08;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;10:26:22;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;12:26:40;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;13:25:34;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;14:27:13;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;15:26:11;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;16:27:05;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;17:25:48;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;18:26:07;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;19:26:06;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;20:25:55;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;21:25:07;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;22:25:39;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-06;23:25:17;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-07;00:25:08;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-07;01:24:24;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-07;02:24:56;2016-06-07;2016-06-09
80;"Échange de permis de conduire étranger";2016-06-07;03:24:48;2016-06-09;2016-06-14
80;"Échange de permis de conduire étranger";2016-06-07;04:25:23;2016-06-09;2016-06-14
80;"Échange de permis de conduire étranger";2016-06-07;05:24:50;2016-06-09;2016-06-14
80;"Échange de permis de conduire étranger";2016-06-07;06:25:04;2016-06-09;2016-06-14
80;"Échange de permis de conduire étranger";2016-06-07;07:24:53;2016-06-09;2016-06-14
80;"Échange de permis de conduire étranger";2016-06-07;08:25:07;2016-06-09;2016-06-14
80;"Échange de permis de conduire étranger";2016-06-07;09:24:41;2016-06-09;2016-06-14
80;"Échange de permis de conduire étranger";2016-06-07;10:25:18;2016-06-09;2016-06-14
80;"Échange de permis de conduire étranger";2016-06-07;11:25:34;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-07;12:25:21;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-07;14:25:05;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-07;17:26:46;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-07;18:25:34;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-07;19:25:50;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-07;20:26:02;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-07;21:26:00;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-07;22:26:04;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-07;23:25:41;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;00:26:38;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;01:25:24;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;02:26:06;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;03:26:08;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;04:26:09;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;05:25:56;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;06:26:14;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;07:26:03;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;08:26:36;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;09:26:49;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;10:27:20;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;11:26:22;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;14:26:35;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;15:25:51;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;16:27:13;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;17:25:30;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;18:25:39;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;19:26:01;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;20:25:35;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;21:25:38;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;22:26:05;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-08;23:25:48;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;00:26:41;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;01:25:44;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;02:25:37;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;03:25:46;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;04:25:21;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;05:25:14;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;06:25:36;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;07:25:43;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;08:25:47;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;09:26:05;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;10:26:02;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;11:25:28;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;12:25:24;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;13:25:21;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;15:26:20;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;16:26:33;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;17:25:55;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;18:26:23;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;19:25:57;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;21:25:48;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;22:26:04;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-09;23:25:31;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;00:26:46;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;01:26:12;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;02:26:13;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;03:24:52;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;04:25:35;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;05:25:40;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;06:25:31;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;07:26:15;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;08:26:28;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;09:25:50;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;10:27:12;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;11:27:08;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;12:27:46;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;13:28:43;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;14:27:08;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;15:28:04;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;16:27:58;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;17:27:21;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;18:27:09;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;19:27:06;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;20:27:49;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;21:28:47;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;22:27:03;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-10;23:26:50;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;00:28:20;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;01:26:17;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;02:29:30;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;03:30:00;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;04:29:42;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;05:29:49;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;06:31:32;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;07:31:04;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;08:30:44;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;09:32:16;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;10:28:34;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;11:29:48;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;12:28:53;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;13:28:51;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;14:29:12;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;15:30:34;;
80;"Échange de permis de conduire étranger";2016-06-11;16:29:06;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;17:30:50;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;18:28:59;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;19:28:38;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;20:29:58;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;21:30:12;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;22:28:28;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-11;23:29:29;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;00:31:18;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;01:33:57;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;02:32:40;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;03:31:47;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;04:31:49;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;05:32:40;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;06:29:40;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;07:32:12;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;08:28:45;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;09:30:05;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;10:30:40;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;11:32:52;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;12:31:05;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;13:29:58;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;14:31:01;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;15:29:56;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;16:30:14;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;17:30:02;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;18:29:21;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;19:30:45;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;20:30:30;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;21:29:49;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;22:30:09;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-12;23:28:32;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;01:33:07;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;02:30:51;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;03:31:24;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;04:34:02;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;05:32:18;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;06:33:24;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;07:31:30;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;08:29:29;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;09:29:16;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;10:30:19;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;11:29:41;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;12:29:55;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;13:29:26;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;16:31:42;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;17:29:40;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;18:31:37;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;19:30:47;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;20:30:14;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;21:30:37;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;22:29:46;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-13;23:31:22;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-14;00:32:49;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-14;01:29:10;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-14;02:32:46;2016-06-14;2016-06-16
80;"Échange de permis de conduire étranger";2016-06-14;03:31:42;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;04:32:39;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;05:33:15;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;06:30:22;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;07:33:55;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;08:30:15;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;09:30:51;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;10:29:36;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;11:29:57;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;13:30:35;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;14:30:54;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;16:31:31;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-14;18:24:40;2016-06-16;2016-06-21
80;"Échange de permis de conduire étranger";2016-06-16;23:25:11;2016-06-21;2016-06-23
80;"Échange de permis de conduire étranger";2016-06-17;00:25:50;2016-06-21;2016-06-23
80;"Échange de permis de conduire étranger";2016-06-17;01:24:56;2016-06-21;2016-06-23
80;"Échange de permis de conduire étranger";2016-06-17;02:24:54;2016-06-21;2016-06-23
80;"Échange de permis de conduire étranger";2016-06-17;03:24:54;2016-06-21;2016-06-23
80;"Échange de permis de conduire étranger";2016-06-17;04:25:07;2016-06-21;2016-06-23
80;"Échange de permis de conduire étranger";2016-06-17;05:24:53;2016-06-21;2016-06-23
80;"Échange de permis de conduire étranger";2016-06-17;06:24:51;2016-06-21;2016-06-23
