# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-01;02:33:42;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-01;04:34:20;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-01;06:33:43;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-01;08:34:22;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-01;10:34:15;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-01;12:34:04;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-01;14:34:32;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-01;16:34:21;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-01;18:34:16;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-01;22:33:40;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;00:34:01;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;02:34:12;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;04:34:22;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;06:33:46;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;08:34:26;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;10:34:18;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;12:34:08;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;14:34:35;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;16:34:17;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;18:34:04;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;20:33:43;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-02;22:34:12;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-03;00:33:42;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-03;02:34:18;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-03;04:33:42;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-03;06:34:24;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-03;08:33:43;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-03;10:34:07;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-03;12:33:56;2019-09-11;2019-09-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-18;16:34:37;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-18;18:34:13;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-18;20:34:50;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-18;22:34:18;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;00:34:42;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;02:34:55;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;04:34:11;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;06:35:00;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;08:34:30;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;10:35:08;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;12:35:05;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;14:35:11;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;16:35:17;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;18:34:37;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;20:34:54;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-19;22:34:59;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-20;00:34:40;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-20;02:34:38;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-20;04:34:33;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-20;08:34:45;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-20;10:34:56;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-20;12:34:54;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-20;14:34:39;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-20;16:34:33;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-20;18:34:38;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-20;20:34:46;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-20;22:34:35;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-21;00:34:52;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-21;02:34:30;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-21;04:34:59;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-21;06:34:36;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-21;08:34:34;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-21;10:34:48;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-21;12:34:46;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-21;16:34:38;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-21;18:34:42;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-21;20:33:33;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-21;22:33:44;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;00:33:56;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;02:33:21;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;04:33:56;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;06:33:30;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;08:34:04;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;10:33:59;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;12:33:56;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;14:34:07;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;16:33:30;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;18:33:29;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;20:33:57;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-22;22:33:28;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-23;00:33:22;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-23;02:33:41;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-23;04:33:22;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-23;08:33:24;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-23;10:34:00;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-23;12:33:27;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-23;14:33:46;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-23;16:34:00;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-23;18:34:02;2019-09-20;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-23;22:33:19;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-24;00:33:37;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-24;02:33:44;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-24;06:34:07;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-24;08:33:21;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-24;10:33:43;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-24;12:33:27;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-24;14:33:52;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-24;16:34:41;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-24;18:34:09;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-24;20:34:44;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-24;22:34:12;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;00:34:41;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;02:34:09;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;04:34:48;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;06:35:12;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;08:34:25;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;10:34:36;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;12:35:00;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;14:34:26;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;16:34:34;2019-09-17;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;18:34:22;2019-09-17;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;20:34:26;2019-09-17;2019-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-25;22:34:52;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-26;00:34:12;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-26;02:34:52;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-26;04:34:40;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-26;08:34:26;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-26;10:34:53;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-26;12:34:57;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-26;16:34:56;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-26;18:34:52;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-26;20:35:09;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-26;22:34:44;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-27;00:34:52;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-27;02:35:25;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-27;04:34:34;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-27;06:35:41;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-27;08:34:57;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-27;12:35:14;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-27;16:34:52;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-27;18:34:56;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-27;20:34:33;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-27;22:35:07;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-28;02:34:42;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-28;04:35:10;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-28;06:35:22;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-28;08:34:50;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-28;10:34:52;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-28;12:35:00;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-28;14:34:54;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-28;18:34:52;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-28;22:35:10;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-29;00:34:46;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-29;02:35:20;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-29;04:35:06;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-29;06:35:22;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-29;08:34:54;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-29;10:35:09;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-29;12:35:02;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-29;14:35:00;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-29;16:34:58;2019-09-24;2019-09-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-29;18:34:57;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-29;22:34:51;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-30;00:35:04;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-30;02:34:50;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-30;04:35:29;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-30;06:34:51;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-30;08:35:02;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-30;18:34:56;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-30;20:35:23;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-30;22:34:56;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-31;04:35:40;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-31;06:34:58;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-31;12:34:58;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-31;14:35:10;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-31;16:34:47;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-31;18:35:03;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-31;20:35:27;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-08-31;22:34:50;2019-09-25;2019-09-27
