# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;01:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;03:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;05:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;07:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;09:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;11:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;13:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;15:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;17:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;19:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;21:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-01;23:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;01:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;03:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;05:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;07:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;11:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;13:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;15:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;17:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;19:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;21:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-02;23:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;01:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;03:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;05:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;09:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;11:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;13:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;15:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;17:17:02;2020-01-10;2020-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;19:17:12;2020-01-10;2020-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;21:16:58;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-03;23:17:03;2020-02-03;2020-02-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;01:17:01;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;03:17:02;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;05:16:57;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;07:17:04;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;09:16:55;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;11:16:55;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;13:16:47;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;15:16:59;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;17:16:49;2020-02-03;2020-02-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;19:16:52;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;21:16:56;2020-02-03;2020-02-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-04;23:16:51;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;01:17:07;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;03:17:00;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;05:16:49;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;07:16:53;2020-01-24;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;09:16:56;2020-02-03;2020-02-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;11:16:43;2020-01-31;2020-02-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;13:17:11;2020-01-15;2020-01-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;15:16:50;2020-02-03;2020-02-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;17:17:05;2020-02-03;2020-02-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;19:16:56;2020-02-03;2020-02-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;21:17:03;2020-02-03;2020-02-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-05;23:16:49;2020-02-04;2020-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-06;03:17:02;2020-02-04;2020-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-06;05:16:59;2020-02-04;2020-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-06;07:17:05;2020-02-04;2020-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-06;09:17:08;2020-02-04;2020-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-06;11:17:08;2020-02-04;2020-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-06;13:17:17;2020-02-04;2020-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-06;15:17:07;2020-02-04;2020-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-06;17:17:05;2020-02-04;2020-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-06;19:17:07;2020-02-04;2020-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-06;21:17:08;2020-02-06;2020-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-06;23:17:08;2020-02-06;2020-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-07;01:17:06;2020-02-06;2020-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-07;03:17:07;2020-02-06;2020-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-07;05:17:04;2020-02-06;2020-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-07;11:17:09;2020-02-06;2020-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-07;15:17:09;2020-02-06;2020-02-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-07;19:17:13;2020-02-06;2020-02-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-07;21:17:17;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-07;23:17:07;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;01:17:11;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;03:17:07;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;05:17:09;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;07:17:07;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;09:17:21;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;11:17:19;2020-01-14;2020-02-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;13:17:15;2020-01-14;2020-02-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;15:17:07;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;17:17:22;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;19:17:03;2020-02-03;2020-02-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;21:17:02;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-08;23:16:58;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-09;01:17:23;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-09;03:17:01;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-09;05:17:12;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-09;09:17:12;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-09;11:17:11;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-09;13:17:04;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-09;15:17:03;2020-01-24;2020-01-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-09;17:17:14;2020-01-28;2020-01-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-09;19:16:58;2020-01-31;2020-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-09;21:16:54;2020-02-06;2020-02-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-09;23:16:57;2020-02-06;2020-02-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;01:17:16;2020-02-10;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;03:17:02;2020-02-11;2020-02-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;05:17:13;2020-02-11;2020-02-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;07:16:55;2020-02-11;2020-02-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;09:17:02;2020-02-05;2020-02-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;11:17:02;2020-02-11;2020-02-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;13:17:16;2020-02-11;2020-02-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;15:17:11;2020-02-11;2020-02-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;17:17:05;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;19:17:00;2020-01-31;2020-02-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;21:16:56;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-10;23:17:05;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-11;03:17:01;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-11;05:16:50;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-11;07:17:01;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-11;09:16:50;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-11;11:17:04;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-11;13:16:50;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-11;15:17:02;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-11;17:17:01;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-11;19:16:59;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-11;21:17:06;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-11;23:16:59;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-12;01:17:10;2020-02-12;2020-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-12;03:17:02;2020-02-13;2020-02-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-12;05:17:03;2020-02-13;2020-02-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-12;07:17:08;2020-02-13;2020-02-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-12;09:16:57;2020-02-13;2020-02-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-12;13:17:05;2020-01-16;2020-02-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-12;15:16:55;2020-02-13;2020-02-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-12;17:16:58;2020-02-13;2020-02-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-12;19:16:54;2020-02-18;2020-02-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-12;21:16:56;2020-02-18;2020-02-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-12;23:16:49;2020-02-18;2020-02-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;01:17:01;2020-02-18;2020-02-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;03:17:02;2020-02-18;2020-02-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;05:16:59;2020-02-18;2020-02-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;07:17:03;2020-02-18;2020-02-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;09:17:17;2020-02-18;2020-02-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;11:17:15;2020-02-18;2020-02-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;13:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;15:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;17:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;19:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;21:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-13;23:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;01:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;03:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;05:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;07:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;09:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;11:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;13:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;15:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;17:17:10;2020-01-16;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;19:17:04;2020-01-16;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;21:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-14;23:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;01:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;03:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;05:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;07:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;09:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;11:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;13:17:21;2020-01-17;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;15:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;17:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;19:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;21:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-15;23:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-16;01:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-16;03:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-16;05:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-16;07:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-16;09:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-16;11:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-16;13:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-16;15:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-16;19:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-16;21:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-16;23:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-17;01:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-17;03:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-17;07:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-17;09:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-17;11:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-17;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-17;15:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-17;17:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-17;19:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-17;21:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-17;23:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;01:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;03:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;05:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;07:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;09:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;11:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;13:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;15:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;17:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;19:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;21:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-18;23:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-19;01:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-19;03:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-19;05:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-19;09:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-19;11:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-19;13:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-19;15:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-19;17:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-19;19:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-19;21:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-19;23:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;01:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;03:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;05:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;07:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;09:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;11:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;13:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;15:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;17:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;19:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;21:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-20;23:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;01:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;03:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;05:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;09:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;11:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;13:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;15:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;17:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;19:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;21:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-21;23:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;01:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;03:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;05:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;07:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;09:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;11:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;13:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;15:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;17:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;19:17:12;2020-02-24;2020-02-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;21:17:03;2020-02-25;2020-02-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-22;23:17:09;2020-02-25;2020-02-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;01:17:26;2020-02-26;2020-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;03:17:06;2020-02-26;2020-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;05:17:14;2020-02-26;2020-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;07:17:04;2020-02-26;2020-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;09:17:13;2020-02-26;2020-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;11:17:07;2020-02-26;2020-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;13:17:14;2020-02-26;2020-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;15:17:15;2020-02-26;2020-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;17:17:14;2020-02-26;2020-03-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;19:17:02;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;21:17:10;2020-03-02;2020-03-03
