# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-10;19:18:07;2020-11-12;2020-11-13
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-10;21:18:13;2020-11-12;2020-11-13
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-10;23:18:01;2020-11-12;2020-11-13
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-11;01:18:00;2020-11-12;2020-11-13
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-11;03:18:06;2020-11-12;2020-11-13
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-11;05:18:05;2020-11-12;2020-11-13
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-11;07:18:06;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-11;09:18:03;2020-11-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-11;15:18:03;2020-11-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-11;17:17:31;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-11;21:17:36;2020-11-13;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-11;23:17:55;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-12;01:17:59;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-12;03:18:07;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-12;07:18:00;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-12;09:18:14;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-12;11:18:28;2020-11-13;2020-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-12;13:18:10;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-12;15:18:09;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-12;17:18:03;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-12;19:18:01;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-12;21:17:58;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-12;23:17:55;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-13;01:18:01;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-13;03:18:00;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-13;05:18:09;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-13;07:17:59;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-13;09:18:04;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-13;13:17:57;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-13;15:18:19;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-13;17:18:10;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-13;19:17:50;2020-11-16;2020-11-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-13;21:17:53;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-13;23:17:54;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;01:17:58;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;03:18:05;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;05:17:50;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;07:17:56;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;09:18:01;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;11:17:50;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;13:17:53;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;15:18:03;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;17:17:57;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;19:17:53;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;21:17:43;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-14;23:17:47;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;01:18:13;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;03:18:05;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;05:17:48;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;07:17:46;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;09:18:01;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;11:17:56;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;13:17:57;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;15:17:58;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;17:17:55;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;19:17:57;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;21:17:48;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-15;23:17:57;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;01:17:54;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;03:17:52;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;05:17:51;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;07:17:57;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;09:18:19;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;11:18:23;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;13:17:58;2020-11-17;2020-11-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;15:18:18;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;17:17:59;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;19:18:01;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;21:17:54;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-16;23:18:02;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;01:17:49;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;03:17:57;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;05:18:01;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;07:17:54;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;09:18:25;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;11:18:08;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;13:17:53;2020-11-18;2020-11-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;15:17:54;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;17:18:02;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;19:17:51;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;21:17:43;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-17;23:17:50;2020-11-19;2020-11-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;01:17:45;2020-11-20;2020-11-23
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;03:17:48;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;05:18:04;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;07:17:49;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;09:18:09;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;11:18:11;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;13:17:56;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;15:18:07;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;17:18:03;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;19:18:06;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;21:17:57;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-18;23:18:06;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;01:17:56;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;03:17:57;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;05:18:04;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;07:17:59;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;09:18:02;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;11:18:19;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;13:17:56;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;15:18:07;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;17:18:22;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;19:17:52;2020-11-23;2020-11-24
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;21:17:44;2020-11-25;2020-11-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-19;23:17:47;2020-11-24;2020-11-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;01:17:49;2020-11-24;2020-11-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;03:17:55;2020-11-24;2020-11-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;05:17:44;2020-11-24;2020-11-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;07:17:58;2020-11-24;2020-11-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;09:18:03;2020-11-24;2020-11-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;11:18:10;2020-11-26;2020-11-27
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;13:18:30;2020-11-26;2020-11-27
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;15:18:00;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;17:17:55;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;19:18:04;2020-11-27;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;21:17:50;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-20;23:17:53;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;01:17:53;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;03:18:00;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;05:17:49;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;07:17:58;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;09:17:57;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;11:17:49;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;13:17:44;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;15:17:50;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;17:18:08;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;19:17:51;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;21:17:54;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-21;23:17:46;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;01:18:06;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;03:17:45;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;05:17:48;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;07:17:48;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;09:17:42;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;11:17:43;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;13:17:47;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;15:17:42;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;17:17:44;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;19:17:41;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;21:17:45;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-22;23:17:44;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;01:17:56;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;03:17:40;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;05:17:51;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;07:17:48;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;09:18:06;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;11:18:26;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;13:18:13;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;15:18:15;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;17:18:21;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;19:18:21;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;21:18:06;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-23;23:18:07;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-24;01:18:06;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-24;05:18:01;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-24;07:18:09;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-24;09:18:07;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-24;11:18:16;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-24;13:18:12;2020-11-30;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-24;15:18:32;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-24;17:18:10;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-24;19:18:01;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-24;21:18:04;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-24;23:17:57;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;01:18:04;2020-11-27;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;03:18:08;2020-11-27;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;05:18:05;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;07:18:05;2020-11-27;2020-12-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;09:18:26;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;11:18:13;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;13:18:11;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;15:18:07;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;17:18:19;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;19:18:05;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;21:18:02;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-25;23:17:54;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;01:17:57;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;03:18:03;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;05:17:58;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;07:17:54;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;09:18:15;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;11:18:18;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;13:17:57;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;15:18:27;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;17:18:12;2020-12-02;2020-12-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;19:18:18;2020-12-03;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;21:18:27;2020-12-03;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-26;23:18:04;2020-12-03;2020-12-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;01:18:15;2020-12-03;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;03:18:13;2020-12-03;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;05:18:25;2020-12-03;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;07:18:17;2020-12-03;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;09:18:29;2020-12-03;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;11:18:27;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;13:18:34;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;15:18:30;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;17:18:15;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;19:18:03;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;21:17:58;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-27;23:17:57;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-28;01:18:01;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-28;03:17:59;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-28;05:17:57;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-28;07:17:54;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-28;09:18:01;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-28;11:17:55;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-28;13:18:04;2020-12-01;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-28;17:18:05;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-28;19:17:51;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-28;21:18:10;2020-12-01;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-28;23:17:59;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-29;01:18:18;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-29;03:17:58;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-29;05:17:59;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-29;15:17:59;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-29;17:18:09;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-29;19:18:22;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-29;21:18:27;2020-12-01;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-29;23:18:20;2020-12-01;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-30;03:18:02;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-30;05:18:20;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-30;07:18:00;2020-12-01;2020-12-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-30;09:18:54;2020-12-07;2020-12-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-30;13:18:27;2020-12-01;2020-12-07
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-30;15:18:37;2020-12-07;2020-12-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-30;21:17:56;2020-12-07;2020-12-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2020-11-30;23:17:55;2020-12-07;2020-12-08
