# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Échange de permis de conduire étranger";2017-09-01;00:07:24;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;01:07:05;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;02:07:21;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;03:07:17;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;04:07:22;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;05:07:10;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;06:06:57;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;07:07:10;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;08:07:04;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;09:07:17;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;10:07:07;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;11:07:21;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;12:07:18;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;13:07:00;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;14:07:26;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;15:07:02;2017-09-04;2017-09-05
90;"Échange de permis de conduire étranger";2017-09-01;16:07:12;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-01;17:07:11;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-01;18:07:16;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-01;19:07:22;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-01;20:07:19;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-01;21:07:20;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-01;22:07:18;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-01;23:07:10;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;00:08:05;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;01:07:21;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;02:07:07;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;03:07:05;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;04:07:08;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;05:07:09;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;06:07:06;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;07:07:16;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;08:07:04;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;09:07:05;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;10:07:17;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;11:07:06;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;12:07:11;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;13:07:11;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;14:07:12;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;15:07:03;2017-09-05;2017-09-11
90;"Échange de permis de conduire étranger";2017-09-02;16:07:09;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-02;17:07:03;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-02;18:06:51;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-02;19:07:07;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-02;20:07:21;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-02;21:07:21;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-02;22:07:26;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-02;23:07:06;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;00:07:51;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;01:07:24;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;02:07:48;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;03:07:57;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;04:07:48;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;05:07:55;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;06:07:43;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;07:08:42;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;08:08:03;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;09:08:23;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;10:08:04;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;11:08:06;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;12:08:38;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;13:07:59;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;14:08:07;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;15:07:37;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;16:07:28;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;17:07:23;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;18:07:18;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;19:08:08;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;20:07:53;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;21:07:52;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;22:08:16;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-03;23:07:56;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;00:12:59;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;01:08:17;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;02:08:17;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;03:08:06;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;04:08:01;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;05:07:59;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;06:07:57;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;07:08:15;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;08:06:44;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;09:07:17;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;10:07:31;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;11:07:26;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;12:07:24;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;13:07:23;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;14:07:31;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;15:07:34;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;17:07:29;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;18:07:35;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;19:07:21;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;20:07:20;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;21:07:15;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;22:07:09;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-04;23:07:18;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;00:07:43;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;01:07:33;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;02:07:10;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;03:07:21;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;04:07:17;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;05:07:05;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;06:07:13;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;07:07:17;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;08:07:19;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;09:07:20;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;10:06:44;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;12:07:22;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;13:07:08;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;14:07:48;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;15:07:26;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;16:07:18;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;17:07:24;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;18:07:21;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;19:07:28;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;20:07:15;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;21:07:10;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;22:07:14;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-05;23:07:18;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;00:07:43;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;01:07:30;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;02:07:18;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;03:06:58;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;04:07:11;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;05:07:17;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;06:07:16;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;07:07:18;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;08:07:33;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;09:07:29;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;10:07:32;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;11:07:42;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;12:07:47;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;13:07:46;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;14:07:46;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;15:07:30;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;16:07:37;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;17:07:51;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;18:07:29;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;19:07:16;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;20:07:18;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;21:07:20;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;22:07:05;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-06;23:07:13;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;01:07:21;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;02:07:07;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;03:07:15;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;04:07:17;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;05:07:03;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;06:07:20;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;07:07:13;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;08:07:17;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;09:07:34;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;10:07:34;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;11:07:31;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;12:07:36;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;14:07:43;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;15:07:13;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;16:07:31;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;17:07:43;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;18:07:26;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;20:07:37;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;21:07:30;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;22:07:34;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-07;23:07:38;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;00:08:10;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;01:07:35;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;02:07:42;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;03:07:34;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;04:07:45;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;05:07:40;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;06:07:41;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;07:07:24;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;08:14:43;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;09:07:24;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;10:08:06;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;12:07:11;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;13:07:37;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;14:07:23;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;15:07:54;2017-09-11;2017-09-12
90;"Échange de permis de conduire étranger";2017-09-08;16:07:41;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-08;17:07:31;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-08;18:07:21;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-08;19:07:28;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-08;20:07:27;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-08;21:07:23;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-08;22:07:41;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-08;23:07:31;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;00:07:58;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;01:07:43;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;02:07:21;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;03:07:15;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;04:07:29;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;05:07:36;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;06:06:59;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;07:07:21;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;08:07:21;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;10:07:31;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;11:07:26;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;12:07:24;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;13:07:22;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;14:07:29;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;15:07:28;2017-09-12;2017-09-18
90;"Échange de permis de conduire étranger";2017-09-09;16:06:45;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-09;17:07:03;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-09;18:07:17;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-09;19:07:17;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-09;20:07:10;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-09;21:07:12;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-09;22:07:16;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-09;23:07:04;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;00:07:59;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;01:07:20;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;02:07:19;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;03:07:15;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;04:07:33;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;05:07:18;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;06:07:14;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;07:07:26;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;08:07:02;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;09:07:08;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;10:07:23;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;11:07:18;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;12:07:22;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;13:07:28;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;14:07:41;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;15:07:17;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;16:07:23;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;17:07:16;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;18:07:20;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;19:07:36;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;20:07:36;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;21:07:07;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;22:07:28;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-10;23:07:10;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;00:24:50;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;01:07:25;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;02:07:22;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;03:07:38;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;04:07:10;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;05:07:33;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;07:07:41;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;08:07:25;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;09:06:54;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;10:06:52;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;11:07:28;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;12:08:07;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;13:08:49;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;14:14:26;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;15:07:28;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;16:07:30;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;17:07:38;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;18:07:28;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;19:07:26;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;20:07:36;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;21:07:26;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;22:07:42;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-11;23:07:29;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;00:07:28;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;01:07:20;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;02:07:26;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;03:07:25;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;04:07:34;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;05:07:20;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;06:07:28;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;07:07:21;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;08:07:23;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;09:07:32;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;10:08:05;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;12:07:48;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-12;13:07:33;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-12;14:07:39;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-12;15:07:16;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-12;16:07:14;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-12;17:07:17;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-12;18:07:18;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-12;19:07:30;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-12;20:07:06;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-12;21:07:14;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-12;22:07:16;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-12;23:07:13;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;00:07:46;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;01:07:38;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;02:07:26;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;03:07:19;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;04:07:19;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;05:07:28;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;06:07:16;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;07:07:18;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;08:07:20;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;09:07:12;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;10:07:34;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;11:07:32;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;12:07:28;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;13:07:33;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;14:07:49;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-13;15:07:31;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-13;16:07:30;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-13;17:07:12;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-13;18:06:59;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-13;19:07:13;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-13;20:07:05;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-13;21:07:05;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-13;22:07:09;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-13;23:07:11;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;00:07:23;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;01:07:17;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;02:07:07;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;03:07:06;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;04:07:02;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;05:06:58;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;06:06:53;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;07:07:07;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;08:06:49;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;09:06:52;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;10:06:50;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;11:07:10;2017-09-18;2017-09-19
90;"Échange de permis de conduire étranger";2017-09-14;12:07:02;2017-09-19;2017-09-25
90;"Échange de permis de conduire étranger";2017-09-14;13:06:50;2017-09-19;2017-09-25
