# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;00:06:34;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;02:06:42;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;04:06:28;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;06:06:46;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;08:06:35;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;10:06:40;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;12:06:32;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;14:06:24;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;16:06:38;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;18:07:01;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;20:06:38;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-01;22:06:55;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-08-02;00:06:14;;
