# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2016-10-01;00:24:20;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;01:26:06;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;02:25:56;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;03:25:47;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;04:25:57;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;05:25:53;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;06:26:09;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;07:26:00;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;08:25:38;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;09:24:38;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;10:24:33;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;11:24:38;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;12:24:21;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;13:24:33;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;14:24:28;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;15:24:25;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;16:24:27;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;17:24:29;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;18:24:19;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;19:24:18;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;20:24:20;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;21:24:17;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;22:24:14;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-01;23:24:11;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;00:24:13;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;01:24:27;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;02:24:14;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;03:24:17;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;04:24:15;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;05:24:16;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;06:24:19;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;07:24:17;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;08:24:14;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;09:24:21;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;10:24:17;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;11:24:14;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;12:24:20;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;13:24:22;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;14:24:21;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;15:24:25;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;16:24:39;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;17:24:24;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;18:24:26;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;19:25:53;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;20:24:25;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;21:24:42;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;22:24:32;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-02;23:24:25;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;01:24:48;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;02:26:21;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;03:26:11;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;04:25:55;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;05:26:16;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;06:26:28;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;07:26:14;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;08:26:07;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;09:26:56;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;10:25:14;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;13:24:50;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;14:25:28;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-03;15:24:43;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-03;16:24:55;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-03;17:24:55;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-03;18:24:23;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-03;19:24:57;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-03;20:24:46;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-03;21:24:49;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-03;22:24:52;2016-10-07;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-10-03;23:25:00;2016-10-07;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-10-04;00:25:03;2016-10-07;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-10-04;01:25:29;2016-10-07;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-10-04;02:25:10;2016-10-07;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-10-04;03:25:14;2016-10-07;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-10-04;04:25:19;2016-10-07;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-10-04;05:25:23;2016-10-07;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-10-04;06:25:26;2016-10-07;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-10-04;07:25:19;2016-10-07;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-10-04;08:25:26;2016-10-07;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-04;09:25:20;2016-10-07;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-04;10:25:10;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-04;11:25:00;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-04;12:25:02;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-04;13:24:48;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-04;14:24:49;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-04;16:24:58;2016-10-06;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-04;17:24:57;2016-10-06;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-04;18:24:41;2016-10-06;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-04;19:24:17;2016-10-06;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-04;20:24:31;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-04;21:25:32;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-04;22:25:12;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-04;23:24:44;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;00:24:51;2016-10-14;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-05;01:24:48;2016-10-14;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-05;02:24:45;2016-10-14;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-05;03:24:46;2016-10-14;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-05;04:24:40;2016-10-14;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-05;05:24:36;2016-10-14;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-05;06:24:44;2016-10-14;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-05;07:24:36;2016-10-14;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-10-05;08:24:42;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;09:24:50;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;10:24:47;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;11:24:45;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;12:24:31;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;13:24:28;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;14:24:52;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;15:24:59;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;16:24:46;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;17:24:49;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;18:24:56;2016-10-19;2016-10-20
80;"Première demande de titre de séjour « étudiant »";2016-10-05;19:24:49;2016-10-20;
80;"Première demande de titre de séjour « étudiant »";2016-10-05;20:25:11;2016-10-20;
80;"Première demande de titre de séjour « étudiant »";2016-10-05;21:25:05;2016-10-20;
80;"Première demande de titre de séjour « étudiant »";2016-10-05;22:24:40;;
80;"Première demande de titre de séjour « étudiant »";2016-10-05;23:24:48;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;00:24:38;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;01:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;02:24:49;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;03:24:43;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;04:24:45;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;05:24:46;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;06:24:47;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;07:24:47;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;08:24:24;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;09:24:33;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;10:24:37;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;11:24:32;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;12:24:57;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;13:24:32;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;14:24:40;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;15:24:23;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-06;16:24:24;;
80;"Première demande de titre de séjour « étudiant »";2016-10-06;21:24:46;2016-10-07;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-06;22:24:27;2016-10-19;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-06;23:24:45;2016-10-19;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-07;00:24:48;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;01:24:58;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;02:24:21;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;03:24:34;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;04:24:38;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;05:24:33;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;06:24:23;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;07:24:31;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;08:24:34;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;09:24:35;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;10:25:44;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;11:24:31;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;12:24:38;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;13:24:44;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;14:24:15;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;15:24:42;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;16:24:34;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;17:24:36;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;18:24:31;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;19:24:47;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;20:24:26;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;21:25:34;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;22:24:53;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-07;23:24:45;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;00:24:42;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;01:24:45;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;02:24:43;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;03:24:41;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;04:24:49;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;05:24:43;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;06:24:50;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;07:24:42;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;08:24:48;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;09:24:40;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;10:24:44;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;11:24:34;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;12:24:42;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;13:24:25;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;14:24:44;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;15:24:45;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;16:24:46;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;17:24:37;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;18:24:36;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;19:24:37;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;20:24:54;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;21:24:10;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;22:24:37;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-08;23:24:31;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;00:24:43;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;01:25:00;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;02:24:39;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;03:24:36;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;04:24:44;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;05:24:42;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;06:24:40;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;07:24:33;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;08:24:29;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;09:24:17;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;10:24:36;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;11:24:39;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;12:24:45;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;13:24:38;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;14:24:36;2016-10-14;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-09;15:24:50;2016-10-14;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-09;16:24:48;2016-10-14;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-09;17:24:49;2016-10-14;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-09;18:24:33;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;19:24:44;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;20:24:44;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;21:24:33;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;22:25:01;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-09;23:24:21;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;01:24:50;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;02:24:39;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;03:24:42;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;04:24:39;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;05:24:44;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;06:24:47;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;07:24:49;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;08:24:43;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;09:24:49;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;10:24:57;2016-10-14;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-10;14:27:35;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;17:24:43;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;18:24:42;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;19:24:36;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;20:24:40;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;21:24:34;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;22:24:26;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-10;23:24:42;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;00:24:41;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;01:24:58;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;02:24:47;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;03:24:34;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;04:24:47;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;05:24:40;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;07:24:43;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;08:24:50;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;09:24:39;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;10:24:53;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;11:24:24;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;12:24:48;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;13:24:36;2016-10-14;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-11;14:24:32;2016-10-14;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-11;15:24:33;2016-10-14;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-11;16:24:41;2016-10-14;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-11;17:24:28;2016-10-14;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-11;18:24:49;2016-10-14;2016-10-24
80;"Première demande de titre de séjour « étudiant »";2016-10-11;19:25:22;2016-10-24;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;20:24:11;2016-10-14;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-11;21:24:38;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-11;22:24:20;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-10-11;23:24:24;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;00:24:18;2016-10-13;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-12;01:24:49;2016-10-13;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-12;02:24:29;2016-10-13;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-12;03:24:33;2016-10-13;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-12;04:24:35;2016-10-13;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-12;05:24:49;2016-10-13;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-12;06:24:40;2016-10-13;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-12;07:24:30;2016-10-13;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-12;08:24:29;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;09:24:46;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;10:25:01;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;11:25:07;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;12:24:48;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;13:25:04;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;14:24:31;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;15:24:51;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;16:24:37;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;18:25:18;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;21:24:18;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;22:24:35;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-12;23:24:30;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;00:24:20;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;01:25:03;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;02:25:05;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;03:24:53;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;04:24:58;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;05:24:53;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;06:24:55;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;07:24:53;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;08:24:55;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;09:25:20;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;10:24:50;2016-10-14;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-13;11:27:12;2016-10-14;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-13;12:24:50;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;13:24:35;2016-10-25;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;14:24:41;2016-10-14;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-13;15:24:29;2016-10-14;2016-10-25
80;"Première demande de titre de séjour « étudiant »";2016-10-13;17:24:53;2016-10-26;2016-10-27
80;"Première demande de titre de séjour « étudiant »";2016-10-13;19:24:31;2016-10-18;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;20:24:08;2016-10-18;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;21:24:39;2016-10-18;2016-10-26
80;"Première demande de titre de séjour « étudiant »";2016-10-13;22:25:05;2016-10-26;2016-10-27
80;"Première demande de titre de séjour « étudiant »";2016-10-13;23:24:40;2016-10-26;2016-10-27
80;"Première demande de titre de séjour « étudiant »";2016-10-14;00:24:45;2016-10-26;2016-10-27
80;"Première demande de titre de séjour « étudiant »";2016-10-14;01:25:04;2016-10-26;2016-10-27
80;"Première demande de titre de séjour « étudiant »";2016-10-14;02:24:48;2016-10-26;2016-10-27
