# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Documents de voyage pour réfugiés";2020-12-01;01:31:44;;
35;"Documents de voyage pour réfugiés";2020-12-01;03:31:55;;
35;"Documents de voyage pour réfugiés";2020-12-01;05:31:43;;
35;"Documents de voyage pour réfugiés";2020-12-01;09:32:37;;
35;"Documents de voyage pour réfugiés";2020-12-01;11:31:51;;
35;"Documents de voyage pour réfugiés";2020-12-01;13:32:07;;
35;"Documents de voyage pour réfugiés";2020-12-01;15:32:04;;
35;"Documents de voyage pour réfugiés";2020-12-01;17:32:08;;
35;"Documents de voyage pour réfugiés";2020-12-01;19:31:58;;
35;"Documents de voyage pour réfugiés";2020-12-01;21:32:03;;
35;"Documents de voyage pour réfugiés";2020-12-01;23:32:06;;
35;"Documents de voyage pour réfugiés";2020-12-02;01:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-02;03:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-02;07:31:59;;
35;"Documents de voyage pour réfugiés";2020-12-02;09:32:36;;
35;"Documents de voyage pour réfugiés";2020-12-02;11:32:16;;
35;"Documents de voyage pour réfugiés";2020-12-02;13:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-02;15:32:19;;
35;"Documents de voyage pour réfugiés";2020-12-02;17:32:15;;
35;"Documents de voyage pour réfugiés";2020-12-02;19:31:59;;
35;"Documents de voyage pour réfugiés";2020-12-02;21:31:55;;
35;"Documents de voyage pour réfugiés";2020-12-02;23:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-03;01:31:36;;
35;"Documents de voyage pour réfugiés";2020-12-03;03:31:54;;
35;"Documents de voyage pour réfugiés";2020-12-03;05:31:49;;
35;"Documents de voyage pour réfugiés";2020-12-03;09:32:00;;
35;"Documents de voyage pour réfugiés";2020-12-03;11:32:06;;
35;"Documents de voyage pour réfugiés";2020-12-03;13:31:55;;
35;"Documents de voyage pour réfugiés";2020-12-03;15:32:08;;
35;"Documents de voyage pour réfugiés";2020-12-03;17:31:59;;
35;"Documents de voyage pour réfugiés";2020-12-03;19:31:53;;
35;"Documents de voyage pour réfugiés";2020-12-03;21:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-03;23:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-04;01:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-04;03:31:55;;
35;"Documents de voyage pour réfugiés";2020-12-04;07:31:47;;
35;"Documents de voyage pour réfugiés";2020-12-04;11:31:48;;
35;"Documents de voyage pour réfugiés";2020-12-04;13:31:51;;
35;"Documents de voyage pour réfugiés";2020-12-04;15:32:00;;
35;"Documents de voyage pour réfugiés";2020-12-04;17:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-04;19:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-04;21:31:42;;
35;"Documents de voyage pour réfugiés";2020-12-04;23:31:48;;
35;"Documents de voyage pour réfugiés";2020-12-05;01:32:04;;
35;"Documents de voyage pour réfugiés";2020-12-05;03:32:07;;
35;"Documents de voyage pour réfugiés";2020-12-05;05:31:36;;
35;"Documents de voyage pour réfugiés";2020-12-05;07:31:53;;
35;"Documents de voyage pour réfugiés";2020-12-05;09:31:46;;
35;"Documents de voyage pour réfugiés";2020-12-05;13:31:45;;
35;"Documents de voyage pour réfugiés";2020-12-05;17:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-05;19:31:39;;
35;"Documents de voyage pour réfugiés";2020-12-05;21:32:03;;
35;"Documents de voyage pour réfugiés";2020-12-05;23:31:46;;
35;"Documents de voyage pour réfugiés";2020-12-06;01:31:43;;
35;"Documents de voyage pour réfugiés";2020-12-06;03:32:07;;
35;"Documents de voyage pour réfugiés";2020-12-06;05:31:45;;
35;"Documents de voyage pour réfugiés";2020-12-06;07:31:44;;
35;"Documents de voyage pour réfugiés";2020-12-06;09:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-06;11:32:04;;
35;"Documents de voyage pour réfugiés";2020-12-06;13:31:54;;
35;"Documents de voyage pour réfugiés";2020-12-06;15:32:29;;
35;"Documents de voyage pour réfugiés";2020-12-06;17:31:43;;
35;"Documents de voyage pour réfugiés";2020-12-06;19:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-06;21:32:11;;
35;"Documents de voyage pour réfugiés";2020-12-06;23:31:57;;
35;"Documents de voyage pour réfugiés";2020-12-07;01:31:48;;
35;"Documents de voyage pour réfugiés";2020-12-07;03:31:58;;
35;"Documents de voyage pour réfugiés";2020-12-07;07:32:04;;
35;"Documents de voyage pour réfugiés";2020-12-07;09:32:49;;
35;"Documents de voyage pour réfugiés";2020-12-07;11:32:15;;
35;"Documents de voyage pour réfugiés";2020-12-07;13:31:58;;
35;"Documents de voyage pour réfugiés";2020-12-07;15:32:13;;
35;"Documents de voyage pour réfugiés";2020-12-07;17:31:49;;
35;"Documents de voyage pour réfugiés";2020-12-07;19:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-07;21:31:47;;
35;"Documents de voyage pour réfugiés";2020-12-07;23:32:02;;
35;"Documents de voyage pour réfugiés";2020-12-08;01:32:15;;
35;"Documents de voyage pour réfugiés";2020-12-08;03:31:49;;
35;"Documents de voyage pour réfugiés";2020-12-08;05:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-08;07:32:02;;
35;"Documents de voyage pour réfugiés";2020-12-08;09:32:08;;
35;"Documents de voyage pour réfugiés";2020-12-08;11:32:07;;
35;"Documents de voyage pour réfugiés";2020-12-08;13:32:06;;
35;"Documents de voyage pour réfugiés";2020-12-08;15:32:02;;
35;"Documents de voyage pour réfugiés";2020-12-08;19:31:58;;
35;"Documents de voyage pour réfugiés";2020-12-08;21:32:04;;
35;"Documents de voyage pour réfugiés";2020-12-08;23:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-09;01:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-09;03:32:09;;
35;"Documents de voyage pour réfugiés";2020-12-09;05:31:49;;
35;"Documents de voyage pour réfugiés";2020-12-09;07:32:09;;
35;"Documents de voyage pour réfugiés";2020-12-09;11:32:04;;
35;"Documents de voyage pour réfugiés";2020-12-09;13:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-09;15:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-09;17:32:06;;
35;"Documents de voyage pour réfugiés";2020-12-09;19:31:49;;
35;"Documents de voyage pour réfugiés";2020-12-09;21:32:03;;
35;"Documents de voyage pour réfugiés";2020-12-09;23:31:40;;
35;"Documents de voyage pour réfugiés";2020-12-10;01:32:01;;
35;"Documents de voyage pour réfugiés";2020-12-10;03:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-10;05:31:58;;
35;"Documents de voyage pour réfugiés";2020-12-10;07:32:00;;
35;"Documents de voyage pour réfugiés";2020-12-10;09:32:02;;
35;"Documents de voyage pour réfugiés";2020-12-10;11:32:09;;
35;"Documents de voyage pour réfugiés";2020-12-10;13:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-10;15:32:14;;
35;"Documents de voyage pour réfugiés";2020-12-10;17:32:08;;
35;"Documents de voyage pour réfugiés";2020-12-10;19:32:07;;
35;"Documents de voyage pour réfugiés";2020-12-10;21:31:57;;
35;"Documents de voyage pour réfugiés";2020-12-10;23:32:04;;
35;"Documents de voyage pour réfugiés";2020-12-11;01:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-11;03:31:58;;
35;"Documents de voyage pour réfugiés";2020-12-11;05:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-11;07:32:09;;
35;"Documents de voyage pour réfugiés";2020-12-11;09:31:58;;
35;"Documents de voyage pour réfugiés";2020-12-11;11:32:08;;
35;"Documents de voyage pour réfugiés";2020-12-11;13:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-11;15:32:10;;
35;"Documents de voyage pour réfugiés";2020-12-11;17:32:02;;
35;"Documents de voyage pour réfugiés";2020-12-11;19:31:48;;
35;"Documents de voyage pour réfugiés";2020-12-11;21:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-11;23:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-12;01:32:17;;
35;"Documents de voyage pour réfugiés";2020-12-12;03:31:47;;
35;"Documents de voyage pour réfugiés";2020-12-12;05:31:55;;
35;"Documents de voyage pour réfugiés";2020-12-12;07:32:09;;
35;"Documents de voyage pour réfugiés";2020-12-12;09:31:47;;
35;"Documents de voyage pour réfugiés";2020-12-12;11:31:49;;
35;"Documents de voyage pour réfugiés";2020-12-12;13:31:51;;
35;"Documents de voyage pour réfugiés";2020-12-12;15:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-12;17:32:17;;
35;"Documents de voyage pour réfugiés";2020-12-12;19:31:45;;
35;"Documents de voyage pour réfugiés";2020-12-12;21:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-12;23:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-13;01:31:55;;
35;"Documents de voyage pour réfugiés";2020-12-13;03:31:58;;
35;"Documents de voyage pour réfugiés";2020-12-20;15:32:01;;
35;"Documents de voyage pour réfugiés";2020-12-20;17:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-20;19:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-20;21:32:04;;
35;"Documents de voyage pour réfugiés";2020-12-20;23:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-21;01:32:02;;
35;"Documents de voyage pour réfugiés";2020-12-21;05:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-21;07:31:59;;
35;"Documents de voyage pour réfugiés";2020-12-21;09:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-21;11:32:11;;
35;"Documents de voyage pour réfugiés";2020-12-21;13:32:08;;
35;"Documents de voyage pour réfugiés";2020-12-21;15:32:09;;
35;"Documents de voyage pour réfugiés";2020-12-21;17:32:09;;
35;"Documents de voyage pour réfugiés";2020-12-21;19:32:02;;
35;"Documents de voyage pour réfugiés";2020-12-21;21:32:03;;
35;"Documents de voyage pour réfugiés";2020-12-21;23:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-22;01:31:59;;
35;"Documents de voyage pour réfugiés";2020-12-22;03:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-22;05:32:18;;
35;"Documents de voyage pour réfugiés";2020-12-22;07:32:14;;
35;"Documents de voyage pour réfugiés";2020-12-22;09:32:08;;
35;"Documents de voyage pour réfugiés";2020-12-22;11:32:14;;
35;"Documents de voyage pour réfugiés";2020-12-22;13:32:03;;
35;"Documents de voyage pour réfugiés";2020-12-22;15:32:14;;
35;"Documents de voyage pour réfugiés";2020-12-22;17:32:12;;
35;"Documents de voyage pour réfugiés";2020-12-22;19:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-22;23:32:04;;
35;"Documents de voyage pour réfugiés";2020-12-23;03:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-23;05:31:42;;
35;"Documents de voyage pour réfugiés";2020-12-23;07:32:13;;
35;"Documents de voyage pour réfugiés";2020-12-23;09:32:16;;
35;"Documents de voyage pour réfugiés";2020-12-23;11:32:13;;
35;"Documents de voyage pour réfugiés";2020-12-23;13:32:06;;
35;"Documents de voyage pour réfugiés";2020-12-23;15:32:40;;
35;"Documents de voyage pour réfugiés";2020-12-23;17:32:10;;
35;"Documents de voyage pour réfugiés";2020-12-23;19:31:49;;
35;"Documents de voyage pour réfugiés";2020-12-23;21:32:10;;
35;"Documents de voyage pour réfugiés";2020-12-23;23:31:48;;
35;"Documents de voyage pour réfugiés";2020-12-24;01:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-24;03:31:59;;
35;"Documents de voyage pour réfugiés";2020-12-24;05:32:10;;
35;"Documents de voyage pour réfugiés";2020-12-24;07:32:02;;
35;"Documents de voyage pour réfugiés";2020-12-24;09:32:14;;
35;"Documents de voyage pour réfugiés";2020-12-24;11:32:11;;
35;"Documents de voyage pour réfugiés";2020-12-24;13:32:24;;
35;"Documents de voyage pour réfugiés";2020-12-24;19:31:54;;
35;"Documents de voyage pour réfugiés";2020-12-24;21:32:09;;
35;"Documents de voyage pour réfugiés";2020-12-24;23:31:42;;
35;"Documents de voyage pour réfugiés";2020-12-25;01:31:46;;
35;"Documents de voyage pour réfugiés";2020-12-25;03:31:51;;
35;"Documents de voyage pour réfugiés";2020-12-25;05:31:42;;
35;"Documents de voyage pour réfugiés";2020-12-25;07:31:46;;
35;"Documents de voyage pour réfugiés";2020-12-25;09:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-25;11:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-25;13:31:47;;
35;"Documents de voyage pour réfugiés";2020-12-25;15:31:51;;
35;"Documents de voyage pour réfugiés";2020-12-25;17:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-25;19:31:47;;
35;"Documents de voyage pour réfugiés";2020-12-25;21:31:59;;
35;"Documents de voyage pour réfugiés";2020-12-25;23:31:54;;
35;"Documents de voyage pour réfugiés";2020-12-26;01:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-26;03:31:58;;
35;"Documents de voyage pour réfugiés";2020-12-26;05:31:57;;
35;"Documents de voyage pour réfugiés";2020-12-26;07:31:48;;
35;"Documents de voyage pour réfugiés";2020-12-26;09:31:55;;
35;"Documents de voyage pour réfugiés";2020-12-26;11:31:51;;
35;"Documents de voyage pour réfugiés";2020-12-26;13:31:46;;
35;"Documents de voyage pour réfugiés";2020-12-26;15:31:47;;
35;"Documents de voyage pour réfugiés";2020-12-26;17:32:00;;
35;"Documents de voyage pour réfugiés";2020-12-26;19:31:57;;
35;"Documents de voyage pour réfugiés";2020-12-26;21:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-26;23:31:57;;
35;"Documents de voyage pour réfugiés";2020-12-27;01:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-27;03:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-27;05:32:07;;
35;"Documents de voyage pour réfugiés";2020-12-27;07:31:52;;
35;"Documents de voyage pour réfugiés";2020-12-27;09:32:00;;
35;"Documents de voyage pour réfugiés";2020-12-27;11:31:47;;
35;"Documents de voyage pour réfugiés";2020-12-27;13:31:54;;
35;"Documents de voyage pour réfugiés";2020-12-27;15:31:59;;
35;"Documents de voyage pour réfugiés";2020-12-27;17:31:53;;
35;"Documents de voyage pour réfugiés";2020-12-27;19:32:04;;
35;"Documents de voyage pour réfugiés";2020-12-27;21:32:19;;
35;"Documents de voyage pour réfugiés";2020-12-27;23:31:55;;
35;"Documents de voyage pour réfugiés";2020-12-28;01:31:59;;
35;"Documents de voyage pour réfugiés";2020-12-28;03:32:07;;
35;"Documents de voyage pour réfugiés";2020-12-28;05:32:01;;
35;"Documents de voyage pour réfugiés";2020-12-28;07:32:06;;
35;"Documents de voyage pour réfugiés";2020-12-28;09:32:03;;
35;"Documents de voyage pour réfugiés";2020-12-28;11:32:06;;
35;"Documents de voyage pour réfugiés";2020-12-28;13:32:18;;
35;"Documents de voyage pour réfugiés";2020-12-28;15:32:07;;
35;"Documents de voyage pour réfugiés";2020-12-28;17:32:07;;
35;"Documents de voyage pour réfugiés";2020-12-28;19:31:54;;
35;"Documents de voyage pour réfugiés";2020-12-28;21:31:55;;
35;"Documents de voyage pour réfugiés";2020-12-28;23:32:00;;
35;"Documents de voyage pour réfugiés";2020-12-29;01:31:33;;
35;"Documents de voyage pour réfugiés";2020-12-29;03:31:57;;
35;"Documents de voyage pour réfugiés";2020-12-29;05:32:01;;
35;"Documents de voyage pour réfugiés";2020-12-29;07:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-29;09:32:07;;
35;"Documents de voyage pour réfugiés";2020-12-29;11:31:57;;
35;"Documents de voyage pour réfugiés";2020-12-29;13:32:09;;
35;"Documents de voyage pour réfugiés";2020-12-29;15:32:28;;
35;"Documents de voyage pour réfugiés";2020-12-29;17:31:59;;
35;"Documents de voyage pour réfugiés";2020-12-29;19:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-29;21:31:54;;
35;"Documents de voyage pour réfugiés";2020-12-29;23:32:06;;
35;"Documents de voyage pour réfugiés";2020-12-30;01:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-30;03:31:57;;
35;"Documents de voyage pour réfugiés";2020-12-30;05:31:59;;
35;"Documents de voyage pour réfugiés";2020-12-30;07:31:51;;
35;"Documents de voyage pour réfugiés";2020-12-30;09:32:13;;
35;"Documents de voyage pour réfugiés";2020-12-30;11:32:00;;
35;"Documents de voyage pour réfugiés";2020-12-30;13:31:56;;
35;"Documents de voyage pour réfugiés";2020-12-30;15:32:08;;
35;"Documents de voyage pour réfugiés";2020-12-30;17:32:05;;
35;"Documents de voyage pour réfugiés";2020-12-30;19:31:49;;
35;"Documents de voyage pour réfugiés";2020-12-30;21:32:09;;
35;"Documents de voyage pour réfugiés";2020-12-30;23:32:02;;
35;"Documents de voyage pour réfugiés";2020-12-31;01:32:20;;
35;"Documents de voyage pour réfugiés";2020-12-31;03:32:26;;
35;"Documents de voyage pour réfugiés";2020-12-31;05:32:07;;
35;"Documents de voyage pour réfugiés";2020-12-31;07:32:26;;
35;"Documents de voyage pour réfugiés";2020-12-31;09:31:50;;
35;"Documents de voyage pour réfugiés";2020-12-31;11:32:02;;
35;"Documents de voyage pour réfugiés";2020-12-31;13:31:51;;
35;"Documents de voyage pour réfugiés";2020-12-31;15:31:58;;
35;"Documents de voyage pour réfugiés";2020-12-31;17:32:11;;
35;"Documents de voyage pour réfugiés";2020-12-31;19:32:16;;
35;"Documents de voyage pour réfugiés";2020-12-31;21:31:44;;
35;"Documents de voyage pour réfugiés";2020-12-31;23:31:56;;
